"PUSUM Variables, 1992-2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Variable names,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-1994,1995-97,1998,1999-2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,PUSUM,,,,,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,EC_ST,EC_ST,EC_ST,EC_ST,EC_ST,EC_ST,EC_ST,State electronic collections,21,,,,
X,ELACCEXP,ELACCEXP,ELACCEXP,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,ELACCEXP,Expenditures for electronic access,22,,,,
,,,,,,,,,,,,,,,,X,ELCONT,ELCONT,ELCONT,ELCONT,ELCONT,ELCONT,Electronic Content Use,23,,,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,ELECCOLL,ELECCOLL,ELECCOLL,ELECCOLL,ELECCOLL,ELECCOLL,ELECCOLL,Total electronic collections,24,,,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,ELINFO,ELINFO,ELINFO,ELINFO,ELINFO,ELINFO,Successful Retrieval of Electronic Information,25,,,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,ELMATCIR,ELMATCIR,ELMATCIR,ELMATCIR,ELMATCIR,ELMATCIR,ELMATCIR,ELMATCIR,ELMATCIR,Circulation of electronic materials,26,,,,
X,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,Expenditures for electronic materials,27,,,,
X,ELMATS,ELMATS,ELMATS,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,ELMATS,Number of library materials in electronic format,28,,,,
PERIOD_PEM,PERIOD_PEM,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,Reporting period end date,29,,,,
X,X,X,ERES_USR,ERES_USR,ERES_USR,ERES_USR,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,ERES_USR,Users of electronic resources,30,,,,
X,X,X,X,ESUBSCRP,ESUBSCRP,ESUBSCRP,ESUBSCRP,ESUBSCRP,ESUBSCRP,ESUBSCRP,X,X,X,X,X,X,X,X,X,X,X,ESUBSCRP,Current electronic serials subscriptions,31,,,,
X,X,X,X,X,X,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,Federal government capital revenue,32,,,,
FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,Federal government income,33,,,,
X,X,X,X,X,X,X,X,X,X,FIPSST,FIPSST,FIPSST,FIPSST,FIPSST,FIPSST,X,X,X,X,X,X,FIPSST,2-digit state code,34,,,,
X,X,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,Internet terminals for general public,35,,,,
DUPLI,DUPLI,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,Total public service hours per week,36,,,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,INCITSST,INCITSST,INCITSST,INCITSST,INCITSST,INCITSST,INCITSST,Two-digit INCIT State Codes ,37,,,,
KIDATTEND,KIDATTEND,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,Total attendance at programs …for children,38,,,,
KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,Total circulation …of children's materials,39,,,,
X,X,X,X,X,X,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,Total childrens programs,40,,,,
X,X,X,X,X,X,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,Local government capital revenue,41,,,,
LIBRARIAN,LIBRARIAN,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,Total number of FTE with title of librarian,42,,,,
LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,Loans from other libraries,43,,,,
LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,Loans to other libraries,44,,,,
LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,Local government income,45,,,,
MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,Number of FTE employess with ALA,46,,,,
OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBE Region Code,47,,,,
X,X,X,X,X,X,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,Other capital revenue,48,,,,
OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,Other income,49,,,,
X,X,X,X,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,Other materials expenditures,50,,,,
OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,All other operating expenditures,51,,,,
OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,All other paid FTE employees,52,,,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,PHYSCIR,PHYSCIR,PHYSCIR,PHYSCIR,PHYSCIR,PHYSCIR,Physical Item Circulation,53,,,,
X,X,X,X,X,X,X,PITUSR,PITUSR,PITUSR,PITUSR,PITUSR,PITUSR,PITUSR,PITUSR,PITUSR,PITUSR,PITUSR,PITUSR,PITUSR,PITUSR,PITUSR,PITUSR,Users of public Internet computers per year,54,,,,
POPU,POPU,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,Population of Legal Service Area,55,,,,
PERIOD_EST,PERIOD_EST,POPU_ST,POPU_ST,POPU_ST,POPU_ST,POPU_ST,POPU_ST,POPU_ST,POPU_ST,POPU_ST,POPU_ST,POPU_ST,POPU_ST,POPU_ST,POPU_ST,POPU_ST,POPU_ST,POPU_ST,POPU_ST,POPU_ST,POPU_ST,POPU_ST,Official state population estimate,56,,,,
PERIOD_POP,PERIOD_POP,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,Unduplicated population of the LSA,57,,,,
X,X,X,X,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,Print materials expenditures,58,,,,
PUB_FIPS,PUB_FIPS,PUB_FIPS,PUB_FIPS,PUB_FIPS,PUB_FIPS,PUB_FIPS,PUB_FIPS,PUB_FIPS,PUB_FIPS,X,X,X,X,X,X,X,X,X,X,X,X,PUB_FIPS,2-digit state code,59,,,,
REFERENCE,REFERENCE,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,Reference Transactions,60,,,,
X,X,X,X,X,X,X,REGBOR,REGBOR,REGBOR,REGBOR,REGBOR,REGBOR,REGBOR,REGBOR,REGBOR,REGBOR,REGBOR,REGBOR,REGBOR,REGBOR,REGBOR,REGBOR,Registered borrowers,61,,,,
SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,Salaries and wages,62,,,,
X,X,X,X,X,X,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,State government capital revenue,63,,,,
TOTEXP,TOTEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,Total staff expenditures,64,,,,
PERIOD_PSM,PERIOD_PSM,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,Reporting period start date,65,,,,
X,X,STFTERMS,STFTERMS,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,STFTERMS,Internet terminals for staff only,66,,,,
STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,State government income,67,,,,
SUBSCRIPT,SUBSCRIPT,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,X,SUBSCRIP,SUBSCRIP,Current serials subscriptions,68,,,,
X,X,X,X,X,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,Total attendance at programs,69,,,,
TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,Total circulation transactions,70,,,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,TOTCOLL,TOTCOLL,TOTCOLL,TOTCOLL,TOTCOLL,TOTCOLL,Total Collection Use,71,,,,
TOTEXPCOL,TOTEXPCOL,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,Total expenditures on collection,72,,,,
TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,Total Income,73,,,,
TOTOPEXP1,TOTOPEXP1,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,Total operating expenditures,74,,,,
X,X,X,X,X,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,Total number of library programs,75,,,,
TOTPEMP,TOTPEMP,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,Total paid FTE Employees,76,,,,
VIDEO,VIDEO,VIDEO,VIDEO,VIDEO,VIDEO,VIDEO,VIDEO,VIDEO,VIDEO,VIDEO,X,X,X,X,X,X,X,X,X,X,X,VIDEO,Video materials,77,,,,
X,X,X,X,X,X,X,X,X,X,X,VIDEO_DL,VIDEO_DL,VIDEO_DL,VIDEO_DL,VIDEO_DL,VIDEO_DL,VIDEO_DL,VIDEO_DL,VIDEO_DL,VIDEO_DL,VIDEO_DL,VIDEO_DL,Video - downloadable titles,78,,,,
X,X,X,X,X,X,X,X,X,X,X,VIDEO_PH,VIDEO_PH,VIDEO_PH,VIDEO_PH,VIDEO_PH,VIDEO_PH,VIDEO_PH,VIDEO_PH,VIDEO_PH,VIDEO_PH,VIDEO_PH,VIDEO_PH,Video - physical units,79,,,,
ATTEND,ATTEND,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,Attendance in library,80,,,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,WEBVISIT,WEBVISIT,WEBVISIT,WEBVISIT,Total visits (sessions) to library website,81,,,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,WIFISESS,WIFISESS,WIFISESS,WIFISESS,WIFISESS,WIFISESS,WIFISESS,Wireless sessions,82,,,,
X,X,X,X,X,X,X,X,X,X,YAATEN,YAATEN,YAATEN,YAATEN,YAATEN,YAATEN,YAATTEN,YAATTEN,YAATTEN,YAATTEN,YAATTEN,YAATTEN,YAATEN,Total audience at all young adult programs,83,,,,
X,X,X,X,X,X,X,X,X,X,YAPRO,YAPRO,YAPRO,YAPRO,YAPRO,YAPRO,YAPRO,YAPRO,YAPRO,YAPRO,YAPRO,YAPRO,YAPRO,Total young adult programs,84,,,,
YR,YR,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,FSCS submission year,85,,,,
,,,,,,,,,,,,,,,,,,,,,,,,08/04/2022,,,,
