state,year,POPU_LSA,POPU_UND,CENTLIB,BRANLIB,BKMOB,MASTER,LIBRARIA,OTHPAID,LOCGVT,STGVT,FEDGVT,OTHINCM,TOTINCM,SALARIES,BENEFIT,TOTEXPCO,OTHOPEXP,TOTOPEXP,CAPITAL,BKVOL,AUDIO,VIDEO,SUBSCRIP,REFERENC,TOTCIR,LOANTO,LOANFM,KIDCIRCL,KIDATTEN,STABR,PUB_FIPS,OBEREG,HRS_OPEN,POPU_ST,STAFFEXP,TOTSTAFF,VISITS,STARTDAT,ENDDATE,YR_SUB,ELMATEXP,ELACCEXP,ELMATS,STFTERMS,GPTERMS,ERES_USR,PRMATEXP,OTHMATEX,CAP_REV,EBOOK,DATABASE,ESUBSCRP,TOTPRO,TOTATTEN,LCAP_REV,SCAP_REV,FCAP_REV,OCAP_REV,KIDPRO,DB_LOC,DB_ST,DB_OTH,REGBOR,PITUSR,YAPRO,YAATTEN,FIPSST,AUDIO_PH,AUDIO_DL,VIDEO_PH,VIDEO_DL,DB_LO_OT,ELMATCIR,WIFISESS,EC_LO_OT,EC_ST,ELECCOLL,INCITSST,PHYSCIR,ELINFO,ELCONT,TOTCOLL,WEBVISIT
HI,1992,1108229,1108229,1,47,6,173.5,173.5,423.55,0,22894122,630708,350000,23874830,14497949,0,4310790,5066091,23874830,7531000,3010740,93493,10401,9650,1253668,6699876,328,918,2169160,147332,HI,15,8,107984,1108229,14497949,597.05,3396380,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IA,1992,2917906,2812000,517,28,7,206.98,730.58,587.76,41181153,1111707,401183,6125171,48819214,22623228,4417767,7850377,8850361,43741733,4646472,10819505,304157,118671,36379,1829125,24778230,89596,107712,9096282,622343,IA,19,4,797477,2812000,27040995,1318.34,13613179,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,1992,844350,836715,105,37,5,42.07,147.59,236.81,10509181,384784,299876,1764233,12958074,5998776,1433986,1798510,2945265,12176537,2401828,2925267,67438,25532,6724,651267,6763203,23893,35341,2842353,146216,ID,16,7,215200,1039000,7432762,384.4,3932684,10/91,09/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IL,1992,10082302,10082302,607,157,30,1318.82,2152.19,4400.11,414624444,21536419,3798891,33832385,473792139,134645652,26693600,39574562,59127800,260041614,210615926,33464018,1370573,354819,113592,12455699,75951148,783844,652456,31467340,1738216,IL,17,3,1778920,11430602,161339252,6551.49,54969805,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IN,1992,5263518,5147144,239,183,48,686.17,1365.76,2302.72,117809785,14299224,1396217,8538385,142043611,63526947,12661656,23206652,28893180,128288435,35153188,18753151,778613,311041,57178,5167240,49243376,84452,85440,18090494,1256648,IN,18,3,922448,5661800,76188603,3661.48,27925936,01/92,12/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,1992,2020781,2013456,319,45,11,185.81,737.83,1026.79,40139381,925474,633661,1212865,42911381,19321083,3337168,6941038,9001655,38600944,4509233,8352383,232861,93253,24486,2282589,18357108,132898,108723,6489710,383424,KS,20,4,574785,2478099,22658251,1770.62,10456074,01/92,12/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KY,1992,3651328,3651328,117,69,110,117.65,503.51,649.8,32082217,3585841,385391,5363640,41417089,17689489,3600883,5930651,9188008,36409031,3149102,7122989,125903,54433,13674,1193014,19292535,17645,36826,6422369,508650,KY,21,5,542833,3685296,21290372,1153.27,9487176,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA,1992,4313011,4287195,64,257,32,271.37,466.53,1236.22,50910566,4266270,472239,4362196,60011271,28122651,6708904,8219438,13240866,56291859,18665311,9132634,119209,77642,27110,2950876,18969388,58926,91648,6887720,596532,LA,22,5,655420,4287195,34831555,1702.75,11218235,01/92,12/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MA,1992,6533382,6015301,374,116,17,857.66,1313.95,1830.16,103340874,10334701,746399,8344164,122766138,82908449,1669368,22014953,17759670,124352440,23085455,27582032,1003285,195669,55723,5174353,41248719,288159,322653,15213515,745010,MA,25,1,855592,6016425,84577817,3144.45,24918589,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MD,1992,4743800,4743800,18,174,20,602.73,602.73,2037.99,85644890,14765178,1122816,15216370,116749254,67482988,10992690,17724522,17790376,113990576,6449684,14012932,532582,158986,34523,6284234,47131587,103112,149700,15445704,607589,MD,24,2,448252,4743800,78475678,2640.72,18090897,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME,1992,1078770,984307,226,5,1,78.95,241.4,264.51,11515587,377754,15000,4795161,16703502,9172509,1252388,2502192,3052769,15979858,899071,4807426,28070,26425,10635,708195,7447275,33948,41332,2974348,164520,ME,23,1,281536,1066641,10424897,506.3,4574251,03/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MI,1992,9329268,9295277,377,274,25,996.71,1394.63,2244.08,135091617,12644461,2180098,14400506,164316682,80520455,20691230,21444407,34171272,156827364,19220717,23363015,689457,346715,72690,7654427,48754801,341541,381297,16931745,933099,MI,26,3,1276706,9295277,101211685,3638.71,31245386,01/91,09/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,1992,4416292,4416292,122,231,22,374.62,626.55,1525.25,84734744,5472543,1126983,5490742,96825012,53941158,11621990,13700115,16138761,95402024,5816101,11819640,492358,144212,34352,5919950,42318201,308158,300660,17314817,716748,MN,27,4,694718,4416292,65563148,2151.8,20437088,01/92,12/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MO,1992,4745144,4745144,143,198,45,276.71,448.95,1790.86,77387119,1300351,1475799,7167677,87330946,38083654,7585259,15121427,15763889,76554229,8820384,18153511,416391,116901,55386,2858056,36795741,74325,97401,13438444,188247,MO,29,4,784444,5117073,45668913,2239.81,19017106,01/92,12/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MS,1992,2592630,2573216,47,198,2,118.06,474.85,250.16,16288448,2794874,527328,1599794,21210444,10824000,2414036,2948935,3728116,19915087,1255151,5000100,97714,51969,11172,1115299,8136205,14426,28887,2479000,280380,MS,28,5,434278,2573216,13238036,725.01,6246211,10/91,09/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MT,1992,797279,797279,83,28,5,26.78,179.77,85.44,7713991,353006,281869,810772,9159638,4172570,753582,1126632,1946495,7999279,509418,2484374,39370,15305,5201,514752,4585357,22568,37879,1601222,110138,MT,30,7,151883,799065,4926152,265.21,2811110,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NC,1992,6611372,6611372,71,276,59,476.27,694.05,1557.44,72930169,10705469,1425059,2903027,87963724,43871284,10126404,14884137,15526563,84408388,5551559,12490641,250952,103393,33056,5118978,36775987,50711,72304,12732527,1502432,NC,37,5,878727,6631836,53997688,2251.49,19928628,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,1992,566604,545425,90,11,13,16.2,111.9,81.33,4882803,531660,111528,665673,6191664,3048958,405339,1081195,1401887,5937379,530354,1990739,52472,16732,4553,313184,3932942,21497,25679,1753538,104866,ND,38,4,129094,643042,3454297,193.23,2234895,01/92,12/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE,1992,1290932,1289832,269,15,11,86.3,280.82,340.74,19107280,330942,492087,2185721,22116030,10697527,2133964,3664883,4459160,20955534,1970271,5013312,109873,35129,14963,1171221,10485815,25713,39505,4731414,260926,NE,31,4,359930,1578385,12831491,621.56,6033400,01/91,08/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NH,1992,1210704,1101501,230,9,2,114,365.01,194.1,20787089,17746,153611,2910955,23869401,11868822,1605738,3576354,3009239,20060153,966420,4733130,111406,42606,15343,752329,8255071,39105,50053,3290054,270243,NH,33,1,323112,1105000,13474560,559.11,5208983,07/91,12/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJ,1992,8156007,7659289,310,155,25,1332.2,1339.2,3633,202201851,9246317,1471201,14288347,227207716,117087879,33214309,29629350,40605795,220537333,10661679,28552317,794739,250547,72591,6250956,44442897,327526,278805,15712673,1351926,NJ,34,2,1109751,7730188,150302188,4972.2,37178174,01/92,12/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NM,1992,1084098,1084098,74,18,4,77,174.17,285.48,14606824,1657281,216048,1051032,17531185,8222994,2026629,2898255,3582413,16730291,6024622,4054712,51425,20993,6886,766300,7384310,12615,24479,2692459,273282,NM,35,6,181515,1515069,10249623,459.35,5276831,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NV,1992,1342090,1342090,26,48,3,78.87,134.31,338.83,30456388,87112,514558,687817,31745875,12083614,2568011,3449279,3730586,21831490,12162087,2325192,59958,13781,6876,1059304,6650283,15275,27824,2243061,577126,NV,32,8,104792,1342090,14651625,473.14,4151574,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NY,1992,26161367,17990764,761,336,18,3134.44,3488.06,7987.27,401821154,57415096,6459446,103506464,569202160,286783616,64130792,76867177,124366702,552148287,19442793,64445691,3182526,714812,173074,22135559,120812937,1226911,1096975,34348280,2605764,NY,36,2,2115776,17990764,350914408,11475.33,78580413,07/91,12/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OH,1992,10940999,10940999,244,436,60,1601.41,2375.62,5684.63,60296122,270095481,945110,24977078,356313791,162503480,39315015,58018083,58795593,318632171,19369476,38594609,1858651,739602,78494,14878986,128274357,254750,251948,42162069,2354822,OH,39,3,1780731,10940999,201818495,8060.27,53124189,01/92,12/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OK,1992,2593204,2565467,110,80,12,161.6,421.19,456.5,28820204,1754054,569771,2540349,33684378,17553309,3759298,5312922,6015510,32641039,5970080,5563386,72461,38373,16714,1989861,16343171,32835,70442,6607379,479533,OK,40,6,543010,3212198,21312607,877.69,9829186,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR,1992,2749660,2748953,120,76,13,248.07,368.07,798.25,50886604,379466,576605,7045744,58888419,25273140,8382097,6970342,9244126,49869705,8255658,6455420,203702,75729,21861,1948332,24592427,255800,284060,7736650,353240,OR,41,8,340316,2930000,33655237,1166.27,11180809,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,1992,11540447,11480310,444,178,27,907.78,1334.59,2675.34,99210153,28322956,1383687,23731975,152648771,79149672,20753679,20008452,31213181,151124984,9192930,23848210,1173837,186202,48211,8850919,51583516,350486,285694,19637436,1505890,PA,42,2,1256378,11881643,99903351,4010.43,34241529,01/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RI,1992,1424962,1003464,51,24,3,146.56,180.76,384.87,15263243,425136,151749,3261888,19102016,12083420,1709479,2524565,3118646,19436110,4815218,3921701,65304,37056,8170,116280,6773026,55243,52727,2311268,141741,RI,44,1,143078,1003464,13792899,565.53,5298558,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SC,1992,3511551,3486703,40,137,38,246.05,381.34,655.64,32683183,3275340,686710,1856984,38502217,18558199,4557224,7019345,7022018,37156786,21312661,5832747,101917,40813,17534,2252422,13406973,5126,36485,4468669,455768,SC,45,5,379301,3486703,23115423,1036.97,8251259,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD,1992,594743,594743,116,20,10,31.35,111.62,152.64,8614574,0,50522,912722,9577818,4661419,884565,1425597,1484596,8456177,450930,2354222,51596,17620,5942,205309,4891583,14190,34026,1910082,95927,SD,46,4,155872,696004,5545984,264.26,2659240,01/92,12/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TN,1992,7782328,4877185,124,147,16,261.74,482.65,886.8,35604167,5525609,1753845,3748422,46632043,23241351,5153561,7004104,9547536,44946552,11263727,7935824,191100,104813,19886,3587305,19555453,33973,57151,6659299,517213,TN,47,5,486390,4877185,28394912,1369.22,12341340,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TX,1992,15753603,15753603,484,252,21,1096.97,1579.2,3303.17,159788980,41100,2948829,6274157,169053066,91226548,22725392,26385578,27668103,168005621,28121422,31140523,766204,282629,73118,15305908,69655767,205718,223180,27181018,2636041,TX,48,6,1509656,16986510,113951940,4882.37,43352280,02/91,12/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UT,1992,1722850,1722850,49,43,29,109.61,235.02,421.9,25504717,823431,419242,1507238,28254628,14673314,4211119,4751324,5454614,29090371,3545855,4578365,192433,38633,10084,1726501,14892491,13158,20497,5314296,197044,UT,49,7,219106,1722850,18884433,656.92,7289065,07/91,12/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VA,1992,6184997,6184997,83,206,41,649.02,780.35,2044.56,102173763,10174003,780372,7173004,120301142,62815706,13207809,19434980,21250399,116708894,35009672,14626068,513311,143149,46198,6535612,45973393,38305,53300,15631655,1057045,VA,51,5,762312,6187358,76023515,2824.91,25265825,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,1992,602431,520958,205,6,0,32.29,116.91,105.37,6252524,15103,0,2809056,9076683,4585561,724818,1229764,1789747,8329890,577564,2512430,46088,11858,6920,326030,3626568,8070,47961,1549324,110598,VT,50,1,213098,562958,5310379,222.28,2315995,01/91,08/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WA,1992,4947178,4947178,62,250,23,580.19,620.89,1946.88,115239960,2764688,493201,5321588,123819437,65211427,17443847,18077653,20014318,120747245,35622216,12875523,632165,252355,36809,5280311,48591366,117461,124243,16488067,633904,WA,53,8,586896,5116685,82655274,2572.76,17763380,01/92,12/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WI,1992,4968224,4968224,378,74,15,517.98,1022.47,1458.71,93393256,4345337,586958,5626739,103952290,52343957,16932127,14656003,16302485,100234572,8437178,15962154,511231,188427,54975,5394607,43102151,505046,555281,17371097,991938,WI,55,3,887428,4968224,69276084,2481.18,26789383,01/92,12/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WV,1992,1782524,1793477,98,78,10,62.14,254.89,267.81,8911883,5174537,436477,2047834,16570731,8252735,2153766,2510199,3633039,16549739,1468448,4362340,125260,39223,8115,1437644,8596721,20534,28909,2896983,292116,WV,54,5,357240,1793477,10406501,522.89,6040060,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WY,1992,467000,467000,23,55,3,34.1,43.1,256.4,10009892,0,37542,826933,10874367,5351730,1485135,1526413,2067819,10431097,383395,2006094,65155,20996,4750,341165,4094500,11807,18652,1384970,78919,WY,56,7,122031,467000,6836865,299.5,1932815,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1993,599200,599200,85,12,2,60.51,97.18,175.91,15767345,1169648,211409,769577,17917979,8264852,3070715,2086411,4250622,17672600,625548,1883145,95964,32506,6117,434052,3723218,20563,33004,1367775,105990,AK,2,8,143675,599200,11335567,273.09,2456097,07/92,06/93,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AL,1993,3908375,3908375,208,72,19,184.82,543.54,733.44,34476471,4362424,689944,2735291,42264130,21079296,4661575,7383360,8501787,41626018,3263595,7633303,116767,81138,15197,2031590,14931310,77954,103893,4306427,395671,AL,1,5,540149,4040587,25740871,1276.98,10394752,10/92,09/93,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AR,1993,2264206,2264206,38,156,10,66,66,519.27,14400735,2822343,399931,2225165,19848174,9200948,1836592,3097483,3631997,17767020,1895736,4661494,47880,23121,8967,917836,9274014,18061,26865,2852818,269250,AR,5,5,330298,2350725,11037540,585.27,5263586,01/93,12/93,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZ,1993,3809952,3809952,87,71,13,330.4,417.7,936.8,61814628,315369,1074691,1239976,64444664,31586071,7448823,9677450,12305433,61017777,5991783,7462105,184297,64696,19652,4729847,26070572,58646,64452,8417315,789475,AZ,4,6,321210,3958875,39034894,1354.5,17516238,07/92,06/93,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CA,1993,31509515,31509515,159,896,63,2883.28,3137.6,6979.89,530264798,22828236,5971834,43329419,602394287,298612282,74178088,62635128,114874766,550300264,37632980,59297535,1929745,723709,156640,44567021,158929980,493448,501685,55136545,3546781,CA,6,8,2023579,31509515,372790370,10117.49,118508351,07/92,06/93,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CO,1993,3636410,3565957,114,118,16,350.7,585.88,1135.07,75093112,1274868,809038,5237967,82414985,39847093,8892317,11211799,15768972,75720181,28326214,9327340,148856,86132,21723,4239068,27767245,118047,119787,10023339,693722,CO,8,7,497187,3565957,48739410,1720.95,14443190,01/93,12/93,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CT,1993,3993517,3279340,194,50,11,579.12,749.69,1283.11,79722317,1418037,469378,10818917,92428649,56256900,6372358,12415273,15453232,90497763,1192424,13614268,398389,165459,31663,3483522,25952651,139829,148747,9131703,827895,CT,9,1,488162,3279340,62629258,2032.8,19661389,07/92,06/93,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DC,1993,606900,606900,1,26,1,112,159,219,19789000,0,514000,516000,20819000,12365669,2172569,2284233,4086529,20909000,15511254,1873679,237940,7177,4125,1213800,1982180,5180,212,617406,91305,DC,11,2,71097,606900,14538238,378,2263410,10/92,09/93,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DE,1993,666168,666168,27,2,2,28.06,71.56,106.02,5750675,852607,159674,1078978,7841934,3929281,959724,1391830,1307231,7588066,3068796,1224783,36164,12746,4538,345620,2900149,11712,11753,947256,108367,DE,10,2,70576,666168,4889005,177.58,2164944,07/92,06/93,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FL,1993,13372271,13372271,116,299,33,1086,1408.55,3424.1,197584997,20383085,3043482,8376989,229388553,94986441,33346605,35544052,46572029,210449127,15580786,21823681,527328,292978,70250,17542936,66070371,219309,148741,16436114,1834033,FL,12,5,912471,13608627,128333046,4830.65,42537630,10/92,09/93,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GA,1993,6813320,6782760,51,308,44,576.57,631.47,1817.95,60570041,19153468,1326943,4795053,85845505,48099087,12869076,12676575,15133012,88777750,16237214,13068121,481707,134859,30187,4618150,31105937,13484,40085,10526499,936314,GA,13,5,830944,6782760,60968163,2449.42,19554736,07/92,06/93,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HI,1993,1300600,1300600,1,48,6,167.5,167.5,414.05,0,23657617,660763,600000,24918380,15404995,0,4273405,5239981,24918381,550000,2984823,97258,17166,8447,1620216,6992224,233,1327,2198359,155490,HI,15,8,101390,1300600,15404995,581.55,3679936,07/92,06/93,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IA,1993,2917906,2814000,517,28,7,216.27,742.19,598.17,42805528,1297532,116254,3628524,47847838,24068147,4757812,8070930,9577517,46474406,6236964,11023516,311602,143781,36500,1794522,25236069,95485,110642,9680824,717772,IA,19,4,774957,2814000,28825959,1340.36,14163368,07/92,06/93,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,1993,906223,896287,104,37,5,45.17,159.5,236.27,11465616,463834,338150,1739472,14007072,6478257,1621537,2038960,3304636,13443390,1714312,2962364,66133,30622,7423,757243,6983503,25504,36874,2978091,224555,ID,16,7,230848,1065885,8099794,395.77,4206485,10/92,09/93,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IL,1993,10190632,10190632,606,149,28,1351.95,2179.98,4457.66,301201213,21195116,2850311,26587800,351834440,140022942,29570200,37182910,56407718,263183770,73200421,34355454,1424219,422761,113480,13305529,77511471,673102,748848,31344754,1995568,IL,17,3,1775098,11430602,169593142,6636.9,55176634,07/92,06/93,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IN,1993,5280764,5141808,239,177,49,713.99,1335.98,2333.65,126774264,14256836,1568012,9391060,151990172,67540452,13476274,25456649,31101886,137575261,5273350,19141321,855890,364444,59512,5194845,51055211,87258,88364,17187478,1337908,IN,18,3,940050,5544159,81016726,3669.57,28377510,01/93,12/93,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
