LIBNO,YEAR,VOLS,VOLSADG,EXPLMB,TOTSAL,WAGES,PRFSTF,NPRFSTF,TOTEXP,LOWSAL,TOTSTU,GRADSTU,INSTNO,INAM,MEMBYR,TYPE,REGION
2,52,770105,19429,87218,130289,14936,22,34.5,246460,2640,3298,416,800,BROWN,32,P,1
2,51,752885,18534,76044,129954,10474,22.5,38.5,232418,2400,3752,440,800,BROWN,32,P,1
3,72,4153936,156379,1704009,4385466,0,162,283,6382024,0,27712,0,900,"CALIF.,BERKELEY",32,S,9
3,71,4009595,176308,2029788,4542167,0,171,287,6866760,0,28525,0,900,"CALIF.,BERKELEY",32,S,9
3,70,3845050,176688,1789672,4369771,0,173,250,6450681,0,28088,0,900,"CALIF.,BERKELEY",32,S,9
3,69,3634819,159950,1449992,4011791,0,171,235,5728070,0,28132,0,900,"CALIF.,BERKELEY",32,S,9
3,68,3478893,162167,1467899,3757592,0,168,231,5500428,6700,28863,0,900,"CALIF.,BERKELEY",32,S,9
3,67,3328018,172814,1412712,3302245,0,169.6,236.5,4962401,6400,26963,0,900,"CALIF.,BERKELEY",32,S,9
3,66,3179633,155175,1382883,3064184,0,162.4,224.8,4672388,6000,26834,0,900,"CALIF.,BERKELEY",32,S,9
3,65,3113024,165594,1381015,2947622,0,164.4,229.3,4588759,5688,27431,8285,900,"CALIF.,BERKELEY",32,S,9
3,64,2955704,152288,1419148,2804786,0,159.7,211.1,4408411,5500,26756,7541,900,"CALIF.,BERKELEY",32,S,9
3,63,2829330,143864,1265333,2645817,0,153.1,204.3,4089478,5280,25092,6698,900,"CALIF.,BERKELEY",32,S,9
3,62,2701186,106710,1097598,2045954,510811,144,193,3812997,5130,23713,6418,900,"CALIF.,BERKELEY",32,S,9
3,61,2596526,106022,978147,1793497,354164,137.5,183.4,3321847,4980,21860,5518,900,"CALIF.,BERKELEY",32,S,9
3,60,2503060,114989,771070,1650253,334765,131.9,175.5,2903100,4980,19937,5953,900,"CALIF.,BERKELEY",32,S,9
3,59,2397117,99267,592668,1626604,330166,136.9,193.2,2730954,4740,19344,5711,900,"CALIF.,BERKELEY",32,S,9
3,58,2305121,90231,545865,1590454,343378,133.8,188.2,2625789,4512,18981,5256,900,"CALIF.,BERKELEY",32,S,9
3,57,2226359,89334,503459,1407605,313561,131.8,182,2354189,4512,17910,4458,900,"CALIF.,BERKELEY",32,S,9
3,56,2142801,85299,464057,1310312,254827,131.2,178.8,2149225,4092,17199,4177,900,"CALIF.,BERKELEY",32,S,9
3,55,2063082,82335,481517,1209267,220226,130.2,178.8,2015520,3720,15857,3861,900,"CALIF.,BERKELEY",32,S,9
3,54,1986818,79279,417047,1192004,241027,126.2,173,2000945,3372,15327,3824,900,"CALIF.,BERKELEY",32,S,9
3,53,1878389,65703,422805,1079386,226887,124,173.5,1838810,3372,16136,4064,900,"CALIF.,BERKELEY",32,S,9
3,52,1812686,80599,412571,974751,191655,114.5,164.5,1665464,3372,17017,4344,900,"CALIF.,BERKELEY",32,S,9
3,51,1744784,79721,480886,864614,193950,115.5,173,1621945,3060,19916,4927,900,"CALIF.,BERKELEY",32,S,9
4,72,3164328,130618,1562231,4287816,0,157,250,6331586,0,27904,0,1100,"CALIF.,LOS ANGELES",37,S,9
4,71,3038828,129555,1639258,4349906,0,153,213,6690416,0,29093,0,1100,"CALIF.,LOS ANGELES",37,S,9
4,70,2916551,133497,1860963,4171597,0,159,290,6815259,0,29880,0,1100,"CALIF.,LOS ANGELES",37,S,9
4,69,2793280,161052,1803817,3755297,0,152,261,6207742,0,28288,0,1100,"CALIF.,LOS ANGELES",37,S,9
4,68,2610572,146213,1515002,3313446,0,139,205,5319670,6700,29070,0,1100,"CALIF.,LOS ANGELES",37,S,9
4,67,2469810,139584,1308354,2680478,0,138.5,192.5,4295184,6400,26898,0,1100,"CALIF.,LOS ANGELES",37,S,9
4,66,2333442,142002,1428584,2593648,0,134.6,173.5,4295751,6000,25676,0,1100,"CALIF.,LOS ANGELES",37,S,9
4,65,2197175,193576,1475737,2337327,0,132.1,166.8,4090058,5688,23724,6627,1100,"CALIF.,LOS ANGELES",37,S,9
4,64,2006819,149687,1440120,2128271,0,124.1,157,3803215,5412,21890,6154,1100,"CALIF.,LOS ANGELES",37,S,9
4,63,1866651,154104,1242710,1980894,0,119,146.3,3391722,5280,20189,5394,1100,"CALIF.,LOS ANGELES",37,S,9
4,62,1719359,154801,1085073,1478362,361946,113,138,3083285,5145,18874,5017,1100,"CALIF.,LOS ANGELES",37,S,9
4,61,1568565,105995,959276,1350079,331439,107,130,2781127,4980,17331,4640,1100,"CALIF.,LOS ANGELES",37,S,9
4,60,1464308,90706,592455,1068496,301852,96,117,2069629,4980,16625,4622,1100,"CALIF.,LOS ANGELES",37,S,9
4,59,1375262,81410,488335,950716,305594,94,119,1846076,4740,14981,3649,1100,"CALIF.,LOS ANGELES",37,S,9
4,58,1301075,75265,474054,943465,281064,88,109.5,1789660,4512,16081,4279,1100,"CALIF.,LOS ANGELES",37,S,9
4,57,1229572,68612,434800,824492,227908,86,97,1574761,4512,16030,3967,1100,"CALIF.,LOS ANGELES",37,S,9
4,56,1159728,64998,382620,720675,199649,85,90,1396952,4092,14276,3160,1100,"CALIF.,LOS ANGELES",37,S,9
4,55,1114876,63199,383325,660620,196121,84,84,1326065,3720,13945,3360,1100,"CALIF.,LOS ANGELES",37,S,9
4,54,1051677,63799,389734,643329,180972,80,85,1295186,3540,13467,3444,1100,"CALIF.,LOS ANGELES",37,S,9
4,53,987878,73876,365218,539698,162981,74,87.2,1119066,3372,15573,3854,1100,"CALIF.,LOS ANGELES",37,S,9
4,52,913644,79857,455159,454792,167914,70,148,1141518,3372,13398,3205,1100,"CALIF.,LOS ANGELES",37,S,9
4,51,790012,72139,353093,432120,139647,67,72,971610,3000,14028,2979,1100,"CALIF.,LOS ANGELES",37,S,9
6,72,3212296,151165,1246470,2557413,0,78,199,4079694,0,9356,0,1600,CHICAGO,32,P,3
6,71,3077270,128822,1216303,2350741,0,77,196,3849454,0,8894,0,1600,CHICAGO,32,P,3
6,70,2977647,150517,1252592,2172935,0,81,185,3667681,0,9490,0,1600,CHICAGO,32,P,3
6,69,2853671,152778,1227293,2170145,0,83,265,3610322,0,11421,0,1600,CHICAGO,32,P,3
6,68,2712785,161807,1239112,1862755,0,79,184,3385551,6800,10464,0,1600,CHICAGO,32,P,3
6,67,2606431,126513,1045007,1558321,0,81,187,2933370,6300,10498,0,1600,CHICAGO,32,P,3
6,66,2504250,122560,904012,1484678,0,63.8,149.1,2555730,6000,9981,0,1600,CHICAGO,32,P,3
6,65,2406142,109390,692648,1230173,0,65,146,2110586,5800,8943,3055,1600,CHICAGO,32,P,3
6,64,2333912,94763,570488,1150921,0,59.5,134.5,1892062,5800,8588,2264,1600,CHICAGO,32,P,3
6,63,2271450,85913,517775,1078995,0,57,119,1729567,0,8233,2552,1600,CHICAGO,32,P,3
6,62,2210062,82284,457213,767140,195870,53.2,107,1531950,0,9126,2723,1600,CHICAGO,32,P,3
6,61,2142223,53393,366832,679847,187159,49.4,95,1315058,0,9006,2577,1600,CHICAGO,32,P,3
6,60,2094824,60040,348035,590597,180513,49,77,1175830,0,11645,3726,1600,CHICAGO,32,P,3
6,59,2044335,54741,290991,500813,156982,49.5,78,994014,0,5762,3659,1600,CHICAGO,32,P,3
6,58,1988700,49829,242299,480125,155502,48,76,919461,0,5857,3633,1600,CHICAGO,32,P,3
6,57,1952374,47017,219609,456382,138327,52,69,858168,0,5329,3352,1600,CHICAGO,32,P,3
6,56,1925754,43038,192867,419934,119582,51,71,776591,0,5090,3445,1600,CHICAGO,32,P,3
6,55,1911111,47282,185014,394004,105667,50,71,718066,0,7036,5436,1600,CHICAGO,32,P,3
6,54,1900137,45896,194348,402996,88454,57,76,721535,0,6448,3614,1600,CHICAGO,32,P,3
6,53,1883621,49560,204285,393470,87743,59,78,723592,0,7044,4015,1600,CHICAGO,32,P,3
6,52,1885602,51763,188719,216737,266633,61,80,715433,0,7630,4407,1600,CHICAGO,32,P,3
6,51,1862071,45457,198301,476259,0,62,83,720357,0,8080,4854,1600,CHICAGO,32,P,3
7,72,1190741,36307,552226,909083,0,40,83,1561158,0,32751,0,1700,CINCINNATI,32,S,3
7,71,1156971,39997,545475,901337,0,38,82,1518361,0,32454,0,1700,CINCINNATI,32,S,3
7,70,1117075,49452,582992,785019,0,44,66,1410886,0,33492,0,1700,CINCINNATI,32,S,3
7,69,1067855,37306,591390,721584,0,37,53,1356741,0,29171,0,1700,CINCINNATI,32,S,3
7,68,1033238,34687,395403,670344,0,34,49,1089847,7000,26633,0,1700,CINCINNATI,32,S,3
7,67,1000877,24771,260915,405313,0,30.5,48,680053,6600,25577,0,1700,CINCINNATI,32,S,3
7,66,905047,19582,222343,446546,0,29.5,42,681999,6000,24512,0,1700,CINCINNATI,32,S,3
7,65,888858,20976,209340,441637,0,28.5,42,662377,6000,22552,1833,1700,CINCINNATI,32,S,3
7,64,872144,19779,166657,364964,0,26,41,532621,5400,21916,1453,1700,CINCINNATI,32,S,3
7,63,844692,17624,161800,292534,0,23,40,463834,5328,20261,1094,1700,CINCINNATI,32,S,3
7,62,829628,17706,155302,251620,28225,21.5,37,451343,5064,18596,1041,1700,CINCINNATI,32,S,3
7,61,813181,18002,126026,229975,25050,20,34,393051,4800,17496,906,1700,CINCINNATI,32,S,3
7,60,799873,16259,110656,225029,22866,19.5,33,368481,4400,16650,1632,1700,CINCINNATI,32,S,3
7,59,784358,16578,115160,210010,19800,21,32.5,356820,4500,16385,797,1700,CINCINNATI,32,S,3
7,58,770946,18659,102331,196393,21327,19.5,33.5,328937,4300,15814,711,1700,CINCINNATI,32,S,3
7,57,753160,18712,87400,176980,22217,18,33.5,299782,4164,14962,1350,1700,CINCINNATI,32,S,3
7,56,736547,19460,94646,158583,15577,17,30.5,275181,4056,14065,832,1700,CINCINNATI,32,S,3
7,55,727610,17404,76656,152853,11809,18,29.5,247243,3336,13156,809,1700,CINCINNATI,32,S,3
7,54,672989,14808,66142,143423,15301,17,30.5,230491,3096,12531,1348,1700,CINCINNATI,32,S,3
7,53,661572,12487,62542,139414,13657,16,29,220638,3144,12303,1221,1700,CINCINNATI,32,S,3
7,52,662173,12220,54511,126205,12085,13.5,32,197751,3204,13829,912,1700,CINCINNATI,32,S,3
7,51,660140,12198,51639,111925,11299,17,37,179230,2520,14938,844,1700,CINCINNATI,32,S,3
8,72,1570251,71298,1056650,1616346,0,56,127,2903025,0,21171,0,1800,COLORADO,64,S,8
8,71,1503187,101411,932638,1534821,0,53,128,2690206,0,20600,0,1800,COLORADO,64,S,8
8,70,1408709,110408,1060845,1437649,0,56,129,2598041,0,20387,0,1800,COLORADO,64,S,8
8,69,1298925,96588,917663,1273971,0,52,121,2279294,0,18217,0,1800,COLORADO,64,S,8
8,68,1202337,101703,792922,1105834,0,49,107,2040689,7000,18280,0,1800,COLORADO,64,S,8
8,67,1100634,89868,857812,973030,0,49.5,94.1,1936782,6600,26080,0,1800,COLORADO,64,S,8
8,66,1208863,68198,619750,901375,0,52.5,88.1,1644678,6240,23869,0,1800,COLORADO,64,S,8
8,65,946435,69936,451212,944768,0,55.5,80.1,1491925,6670,21934,4267,1800,COLORADO,64,S,8
8,64,878657,64301,439031,723514,0,48.5,67.5,1244874,5640,19950,2218,1800,COLORADO,64,S,8
8,63,839540,55886,409028,465860,0,38.4,54.5,1012396,5220,19557,1822,1800,COLORADO,64,S,8
8,62,785542,56374,358218,384472,82190,33.5,44,850365,4750,18603,1533,1800,COLORADO,64,S,8
8,61,722939,68214,247352,295461,66178,29,35.5,627880,4338,17903,1745,1800,COLORADO,64,S,8
8,60,656575,24375,187448,250742,63586,27,31,521849,4236,11233,1474,1800,COLORADO,64,S,8
8,59,623407,22082,157124,223680,66512,26,30,462005,4500,11113,1345,1800,COLORADO,64,S,8
8,58,603340,21790,150462,210996,47648,24.5,27,420382,3897,11174,1155,1800,COLORADO,64,S,8
8,57,861314,35234,125125,167116,40900,22,22,340831,4020,9846,859,1800,COLORADO,64,S,8
8,56,835681,34596,107771,154821,37591,20,21,307884,3540,9051,784,1800,COLORADO,64,S,8
8,55,804937,31712,93687,143140,36460,20,18.8,281541,3732,8220,670,1800,COLORADO,64,S,8
8,54,783594,30540,86847,132038,34501,20,18,260422,3420,8127,873,1800,COLORADO,64,S,8
8,53,758190,34529,79327,133033,34133,20,19,254051,3156,7110,619,1800,COLORADO,64,S,8
8,52,732118,30942,67384,107779,35212,18.5,15,220300,3156,7086,704,1800,COLORADO,64,S,8
8,51,720686,30329,57589,104513,33686,20.8,15,207746,3048,8064,804,1800,COLORADO,64,S,8
9,72,4448350,153308,1316406,4175426,0,146,305,5958812,0,15315,0,2000,COLUMBIA,32,P,2
9,71,4241130,138874,1502171,3821847,0,159,327,5636173,0,15705,0,2000,COLUMBIA,32,P,2
9,70,4091911,131381,1649426,4006010,0,165,310,5959305,0,16580,0,2000,COLUMBIA,32,P,2
9,69,4014446,126675,1279574,3202020,0,180,291,4694451,0,16942,0,2000,COLUMBIA,32,P,2
9,68,3895937,132281,1144804,2627607,0,145,256,3980207,7000,17549,0,2000,COLUMBIA,32,P,2
9,67,3782479,137395,813937,2492510,0,144,264.5,3472327,6400,17377,0,2000,COLUMBIA,32,P,2
9,66,3675920,121894,927875,2234769,0,134.8,246.5,3347542,6200,25124,0,2000,COLUMBIA,32,P,2
9,65,3569565,123311,1130525,2207287,0,127.3,235.5,3545703,6000,24717,10937,2000,COLUMBIA,32,P,2
9,64,3452689,103143,699985,1833515,0,118,206,2672525,6000,24801,8845,2000,COLUMBIA,32,P,2
9,63,3088460,97430,565024,1668034,0,111,180,2320548,5500,24000,8400,2000,COLUMBIA,32,P,2
9,62,3012464,85875,558846,1231712,267649,111.5,175,2153156,5250,23500,8702,2000,COLUMBIA,32,P,2
9,61,2939751,89707,524007,1150658,236949,111.9,171.5,1988884,5000,23620,9555,2000,COLUMBIA,32,P,2
9,60,2875761,79954,502860,1017327,225600,104.5,168.7,1815496,4800,25515,12595,2000,COLUMBIA,32,P,2
9,59,2730732,73802,433597,1015095,183189,104.5,170,1708469,4500,25865,14225,2000,COLUMBIA,32,P,2
9,58,2274586,69062,423881,1072189,0,90,236,1564610,4500,27107,16410,2000,COLUMBIA,32,P,2
9,57,2218641,69501,414792,996543,0,93,227,1472088,3900,26956,16376,2000,COLUMBIA,32,P,2
9,56,2164652,63640,329483,903351,0,95,218,1293795,3800,25887,15949,2000,COLUMBIA,32,P,2
9,55,2116641,65537,354074,877340,0,91,220,1288145,3400,25360,15263,2000,COLUMBIA,32,P,2
9,54,2069795,62740,429915,863986,0,89,227,1357576,3100,25259,15262,2000,COLUMBIA,32,P,2
9,53,2025902,62193,326800,841781,0,95,225,1226988,3100,25837,15611,2000,COLUMBIA,32,P,2
9,52,1979503,56737,283105,767863,0,97,226,1101968,3100,27699,16943,2000,COLUMBIA,32,P,2
9,51,1936923,57636,250463,775728,0,93,220.5,1073532,2900,28726,17950,2000,COLUMBIA,32,P,2
11,72,3888634,130976,1600119,3633018,0,126,318,5637360,0,17022,0,2200,CORNELL,32,P,2
11,71,3779990,175232,1622662,3549074,0,136,292,5633958,0,16812,0,2200,CORNELL,32,P,2
11,70,3605517,177418,1749680,3310850,0,143,305,5489933,0,14227,0,2200,CORNELL,32,P,2
11,69,3444570,195756,1619258,3080402,0,137,281,5011500,0,15049,0,2200,CORNELL,32,P,2
11,68,3257399,194903,1467023,2777534,0,140,267,4494218,6828,14102,0,2200,CORNELL,32,P,2
11,67,3067073,177979,1284776,2460814,0,156.5,272.6,4069779,6336,14534,0,2200,CORNELL,32,P,2
11,66,2892539,171012,1149001,2272894,0,143.5,250.5,3686998,6036,14387,0,2200,CORNELL,32,P,2
11,65,2725624,152822,1047226,2046695,0,138.5,214,3287058,6036,13544,3047,2200,CORNELL,32,P,2
11,64,2577296,167969,1267138,1771940,0,129.5,187.4,3339734,5724,13131,2893,2200,CORNELL,32,P,2
11,63,2413369,141932,853693,1725121,0,132,185.5,2711166,5424,12687,2626,2200,CORNELL,32,P,2
11,62,2278046,135260,684283,1290153,160462,118,163,2252913,5286,11889,2392,2200,CORNELL,32,P,2
11,61,2198654,97509,528410,1066061,129981,105,142,1802828,5148,11709,2279,2200,CORNELL,32,P,2
11,60,2116230,78233,501528,929415,127612,105,118,1650996,4608,11171,1953,2200,CORNELL,32,P,2
11,59,2043026,79672,417629,823621,117182,106,118,1447733,4608,11184,2537,2200,CORNELL,32,P,2
11,58,1967599,79872,361724,756662,97623,96,100,1272328,4428,10732,1682,2200,CORNELL,32,P,2
11,57,1870728,63224,335597,675001,81587,88,97,1155340,4176,10732,1512,2200,CORNELL,32,P,2
11,56,1812826,71432,295520,600947,108546,86.7,96,1059268,3720,9720,1405,2200,CORNELL,32,P,2
11,55,1745987,74742,261719,561127,70513,87,84.3,945129,3336,10236,1416,2200,CORNELL,32,P,2
11,54,1674735,64775,240705,516354,53957,84.5,84.5,855116,3312,9990,1365,2200,CORNELL,32,P,2
11,53,1612956,55844,206652,489858,53735,84.2,77,794817,3120,8927,1282,2200,CORNELL,32,P,2
11,52,1559614,52766,194940,431150,41211,81,69.2,715833,3072,9926,1293,2200,CORNELL,32,P,2
11,51,1509728,44420,195499,368093,33397,75.5,69.5,633586,3072,10146,1654,2200,CORNELL,32,P,2
12,72,2333382,110089,1153474,1780363,0,81,147,3144662,0,8217,0,2400,DUKE,32,P,5
12,71,2231519,104442,1133638,1656731,0,82,141,2956099,0,8601,0,2400,DUKE,32,P,5
12,70,2128524,96808,993336,1636112,0,81,140,2790561,0,7516,0,2400,DUKE,32,P,5
12,69,2036441,94953,772153,1341224,0,76,131,2253854,0,7309,0,2400,DUKE,32,P,5
12,68,1944554,84538,779743,1110497,0,68,102,1979325,6500,7552,0,2400,DUKE,32,P,5
12,67,1863233,82168,1047475,1003592,0,60,100.8,2147623,6500,7396,0,2400,DUKE,32,P,5
12,66,1783803,71706,611871,878810,0,58.5,97.6,1553140,6100,6952,0,2400,DUKE,32,P,5
12,65,1716855,70465,560578,854744,0,56.5,91.5,1473260,5500,6695,1159,2400,DUKE,32,P,5
12,64,1648774,71018,518466,763671,0,54,89,1330954,5500,6421,1139,2400,DUKE,32,P,5
12,63,1592672,57745,463836,692703,0,47.5,87.5,1207447,5200,6399,960,2400,DUKE,32,P,5
12,62,1540063,47041,480416,507464,62550,44.5,72,1106809,4850,6122,986,2400,DUKE,32,P,5
12,61,1493022,60455,362820,427803,50006,41.5,57,876031,4500,5537,796,2400,DUKE,32,P,5
12,60,1435164,45775,286890,390031,48183,41.5,51.5,770593,4300,5454,773,2400,DUKE,32,P,5
12,59,1390544,48488,279969,354632,31505,40.5,51.5,703302,4200,5612,2039,2400,DUKE,32,P,5
12,58,1343768,53860,250105,322420,29329,40,46.4,629041,3900,5310,1549,2400,DUKE,32,P,5
12,57,1292448,50514,235311,273609,27593,38.5,43.1,561705,3700,5219,1771,2400,DUKE,32,P,5
12,56,1243691,46500,224963,260965,30426,38,43.2,557915,3300,5180,1699,2400,DUKE,32,P,5
12,55,1198497,40757,191177,244858,29740,38.3,42.6,483599,3000,5011,1611,2400,DUKE,32,P,5
12,54,1159153,35651,186988,234187,31659,37.5,42,473120,3000,4839,637,2400,DUKE,32,P,5
12,53,1123598,43276,180522,215938,31558,44,43,450767,2700,4666,1060,2400,DUKE,32,P,5
12,52,1085166,47722,185454,215668,31541,42,41,452453,2700,4779,1482,2400,DUKE,32,P,5
12,51,1038898,45643,166680,204812,30981,42,41.5,419491,2700,4886,1144,2400,DUKE,32,P,5
13,72,1550486,63398,902034,1688164,0,76,121,2748595,0,24830,0,2600,FLORIDA,56,S,5
13,71,1487303,67127,803344,1520592,0,72,117,2563091,0,23958,0,2600,FLORIDA,56,S,5
13,70,1421140,63958,880570,1472194,0,73,111,2454278,0,22603,0,2600,FLORIDA,56,S,5
13,69,1346101,73645,801449,1234445,0,72,115,2156514,0,21389,0,2600,FLORIDA,56,S,5
13,68,1273515,62304,580349,1125075,0,73,112,1802231,6660,20915,0,2600,FLORIDA,56,S,5
13,67,1213855,68014,683650,967595,0,68,100.5,1759381,6000,18505,0,2600,FLORIDA,56,S,5
13,66,1147711,65592,574396,923271,0,66.6,93.2,1580048,6000,17274,0,2600,FLORIDA,56,S,5
13,65,1087665,52268,480646,843143,0,62.6,90.8,1422495,5650,15701,2434,2600,FLORIDA,56,S,5
13,64,1039117,44336,383049,852122,0,60.6,91.8,1322501,5500,14801,1944,2600,FLORIDA,56,S,5
13,63,1017405,46976,343226,736910,0,59.6,88,1118930,5200,13897,1570,2600,FLORIDA,56,S,5
13,62,970429,52690,317924,635564,76798,60,85,1094858,5150,15329,1547,2600,FLORIDA,56,S,5
13,61,917739,45227,297119,584428,75591,60.6,82,1026964,5100,14417,1257,2600,FLORIDA,56,S,5
13,60,875088,50684,292667,568903,71127,61,81,984495,4620,13897,1418,2600,FLORIDA,56,S,5
13,59,827791,44556,331908,534503,69077,56.8,82.8,999244,4350,12784,991,2600,FLORIDA,56,S,5
13,58,788731,39335,316590,479447,64142,51.8,79.8,890710,3850,11207,1035,2600,FLORIDA,56,S,5
13,57,736855,37600,187068,369894,59513,48,63,648651,4200,10997,1092,2600,FLORIDA,56,S,5
13,56,700274,62758,247260,344834,57199,42,58.5,681650,3600,10868,1117,2600,FLORIDA,56,S,5
13,55,637516,67438,201287,341069,58688,45.2,57,636726,3400,9862,1325,2600,FLORIDA,56,S,5
13,54,564464,36979,148869,311439,46749,44,53.2,530921,3400,9626,1166,2600,FLORIDA,56,S,5
13,53,528013,43796,220818,286332,56673,42.2,51.5,578282,3250,9224,1136,2600,FLORIDA,56,S,5
13,52,484866,39620,147185,290906,54810,44.8,55,512429,3050,9002,1276,2600,FLORIDA,56,S,5
13,51,445246,37810,162795,244819,58824,43.2,48.8,489465,2960,10039,1437,2600,FLORIDA,56,S,5
14,72,922623,46821,671723,1131769,0,52,82,1851923,0,18367,0,2700,FLORIDA STATE,62,S,5
14,71,879073,43726,470889,1064945,0,51,79,1595030,0,17188,0,2700,FLORIDA STATE,62,S,5
14,70,872025,55566,609013,864826,0,52,73,1528973,0,17010,0,2700,FLORIDA STATE,62,S,5
14,69,820331,75128,647313,820447,0,51,68,1510219,0,16303,0,2700,FLORIDA STATE,62,S,5
14,68,897958,75735,643325,643822,0,45,64,1342592,6660,15595,0,2700,FLORIDA STATE,62,S,5
14,67,826874,83476,572158,603123,0,43.5,54.5,1247623,5500,14319,0,2700,FLORIDA STATE,62,S,5
14,66,747116,62493,619568,531691,0,41,52,1226219,5500,13200,0,2700,FLORIDA STATE,62,S,5
14,65,688545,32851,233472,472634,0,37,46,758109,5200,12207,2080,2700,FLORIDA STATE,62,S,5
14,64,659084,36668,240875,440769,0,36,45,729298,5100,11162,1858,2700,FLORIDA STATE,62,S,5
14,63,626319,33637,172326,355481,0,35,32,556886,4700,10391,1454,2700,FLORIDA STATE,62,S,5
14,62,596453,30752,196431,313863,28612,35.5,31.5,568502,4700,9835,1382,2700,FLORIDA STATE,62,S,5
14,61,568380,25634,155726,297439,21134,36,31,502533,4700,9019,1311,2700,FLORIDA STATE,62,S,5
14,60,543965,30012,142213,288913,19029,36,31,472009,4462,8179,1194,2700,FLORIDA STATE,62,S,5
14,59,514703,38719,124932,273325,15373,36,31,430304,4462,7515,1080,2700,FLORIDA STATE,62,S,5
