"PLDF3 Variables, FY1987-FY2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Variable names,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
X,X,X,C_ADMIN,C_ADMIN,C_ADMIN,C_ADMIN,C_ADMIN,C_ADMIN,C_ADMIN,C_ADMIN,C_ADMIN,C_ADMIN,C_ADMIN,C_ADMIN,C_ADMIN,C_ADMIN,C_ADMIN,C_ADMIN,C_ADMIN,C_ADMIN,C_ADMIN,C_ADMIN,C_ADMIN,C_ADMIN,C_ADMIN,C_ADMIN,C_ADMIN,C_ADMIN,Administrative Instuction Code,17,,
X,X,X,X,C_FSCS,C_FSCS,C_FSCS,C_FSCS,C_FSCS,C_FSCS,C_FSCS,C_FSCS,C_FSCS,C_FSCS,C_FSCS,C_FSCS,C_FSCS,C_FSCS,C_FSCS,C_FSCS,C_FSCS,C_FSCS,C_FSCS,C_FSCS,C_FSCS,C_FSCS,C_FSCS,C_FSCS,C_FSCS,FSCS Public Library Definition,18,,
X,X,X,C_LEGBAS,C_LEGBAS,C_LEGBAS,C_LEGBAS,C_LEGBAS,C_LEGBAS,C_LEGBAS,C_LEGBAS,C_LEGBAS,C_LEGBAS,C_LEGBAS,C_LEGBAS,C_LEGBAS,C_LEGBAS,C_LEGBAS,C_LEGBAS,C_LEGBAS,C_LEGBAS,C_LEGBAS,C_LEGBAS,C_LEGBAS,C_LEGBAS,C_LEGBAS,C_LEGBAS,C_LEGBAS,C_LEGBAS,Legal Basis code,19,,
X,X,X,C_RELATN,C_RELATN,C_RELATN,C_RELATN,C_RELATN,C_RELATN,C_RELATN,C_RELATN,C_RELATN,C_RELATN,C_RELATN,C_RELATN,C_RELATN,C_RELATN,C_RELATN,C_RELATN,C_RELATN,C_RELATN,C_RELATN,C_RELATN,C_RELATN,C_RELATN,C_RELATN,C_RELATN,C_RELATN,C_RELATN,Library system relation code,20,,
X,X,X,X,X,X,X,X,X,X,X,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,Capital revenue for major expenditures,21,,
FLDAB,CAPOUTLA,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,Capital outlay,22,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,CBSA,CBSA,CBSA,CBSA,CBSA,CBSA,CBSA,CBSA,CBSA,CBSA,Core based statistical area,23,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,CDCODE,CDCODE,CDCODE,CDCODE,CDCODE,CDCODE,CDCODE,CDCODE,CDCODE,CDCODE,CDCODE,CDCODE,CDCODE,CDCODE,Congressional District,24,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,CENBLOCK,CENBLOCK,CENBLOCK,CENBLOCK,CENBLOCK,CENBLOCK,CENBLOCK,CENBLOCK,CENBLOCK,CENBLOCK,CENBLOCK,CENBLOCK,CENBLOCK,CENBLOCK,Census Block,25,,
FLDI,SERNUMCN,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,Number of central libraries,26,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,CENTRACT,CENTRACT,CENTRACT,CENTRACT,CENTRACT,CENTRACT,CENTRACT,CENTRACT,CENTRACT,CENTRACT,CENTRACT,CENTRACT,CENTRACT,CENTRACT,Census Tract,27,,
FLDD,LIBCITY,CITY,CITY,CITY,CITY,CITY,CITY,CITY,CITY,CITY,CITY,CITY,CITY,CITY,CITY,CITY,CITY,CITY,CITY,CITY,CITY,CITY,CITY,CITY,CITY,CITY,CITY,CITY,City,28,,
X,X,X,X,X,X,X,CITY_M,CITY_M,CITY_M,CITY_M,CITY_M,CITY_M,CITY_M,CITY_M,CITY_M,CITY_M,CITY_M,CITY_M,CITY_M,CITY_M,CITY_M,CITY_M,CITY_M,CITY_M,CITY_M,CITY_M,CITY_M,CITY_M,City of AE,29,,
X,X,X,CNTY,CNTY,CNTY,CNTY,CNTY,CNTY,CNTY,CNTY,CNTY,CNTY,CNTY,CNTY,CNTY,CNTY,CNTY,CNTY,CNTY,CNTY,CNTY,CNTY,CNTY,CNTY,CNTY,CNTY,CNTY,CNTY,County of library,30,,
X,X,X,X,X,CNTYFIPS****,CNTYFIPS,CNTYFIPS,CNTYFIPS,CNTYFIPS,CNTYFIPS,CNTYFIPS,CNTYFIPS,CNTYFIPS,CNTYFIPS,CNTYFIPS,CNTYFIPS,X,X,X,X,X,X,X,X,X,X,X,CNTYFIPS,3-digit FIPS County code,31,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,CNTYPOP,CNTYPOP,CNTYPOP,CNTYPOP,CNTYPOP,CNTYPOP,CNTYPOP,CNTYPOP,CNTYPOP,CNTYPOP,CNTYPOP,CNTYPOP,CNTYPOP,County population,32,,
X,X,X,X,X,X,X,X,X,X,X,DATABASE,DATABASE,DATABASE,DATABASE,DATABASE,DATABASE,DATABASE,DATABASE,DATABASE,DATABASE,DATABASE,DATABASE,X,X,X,X,X,DATABASE,Total Licensed Databases,33,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,DB_LO_OT,DB_LO_OT,DB_LO_OT,X,X,X,X,X,DB_LO_OT,Local/Other cooperative agreements,34,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,DB_LOC,DB_LOC,DB_LOC,DB_LOC,DB_LOC,X,X,X,X,X,X,X,X,X,DB_LOC,Local licensed databases,35,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,DB_OTH,DB_OTH,DB_OTH,DB_OTH,DB_OTH,X,X,X,X,X,X,X,X,X,DB_OTH,Other licensed databases,36,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,DB_ST,DB_ST,DB_ST,DB_ST,DB_ST,DB_ST,DB_ST,DB_ST,DB_ST,X,X,X,X,X,DB_ST,State licensed databases,37,,
X,X,X,X,X,X,X,X,X,X,X,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,Electronic books,38,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,EC_LO_OT,EC_LO_OT,EC_LO_OT,EC_LO_OT,EC_LO_OT,Local/Other electronic collections,39,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,EC_ST,EC_ST,EC_ST,EC_ST,EC_ST,EC_ST,State electronic collections,40,,
X,X,X,X,ELACCEXP,ELACCEXP,ELACCEXP,ELACCEXP,ELACCEXP,ELACCEXP,ELACCEXP,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,ELACCEXP,Expenditures for electronic access,41,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,ELCONT,ELCONT,ELCONT,ELCONT,ELCONT,Electronic content use,42,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,ELECCOLL,ELECCOLL,ELECCOLL,ELECCOLL,ELECCOLL,ELECCOLL,Total electronic collections,43,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,ELINFO,ELINFO,ELINFO,ELINFO,ELINFO,Successful retrieval of electronic information,44,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,ELMATCIR,ELMATCIR,ELMATCIR,ELMATCIR,ELMATCIR,ELMATCIR,ELMATCIR,ELMATCIR,Circulation of Electronic Materials,45,,
X,X,X,X,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,ELMATEXP,Expenditures for electronic materials,46,,
X,X,X,X,ELMATS,ELMATS,ELMATS,ELMATS,ELMATS,ELMATS,ELMATS,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,ELMATS,Number of library materials in electronic format,47,,
X,X,X,X,ELSVCACC,ELSVCACC,ELSVCACC,ELSVCACC,ELSVCACC,ELSVCACC,ELSVCACC,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,ELSVCACC,Library access to eletronic materials,48,,
X,X,X,X,X,X,X,X,X,X,X,X,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,ENDDATE,Reporting period end date (dd/mm/yyyy),49,,
X,X,X,X,X,X,X,ERES_USR,ERES_USR,ERES_USR,ERES_USR,ERES_USR,ERES_USR,ERES_USR,X,X,X,X,X,X,X,X,X,X,X,X,X,X,ERES_USR,Users of electronic resources,50,,
X,X,X,X,X,X,X,X,X,X,X,ESUBSCRP,ESUBSCRP,ESUBSCRP,ESUBSCRP,ESUBSCRP,ESUBSCRP,ESUBSCRP,X,X,X,X,X,X,X,X,X,X,ESUBSCRP,Current electronic serials subscriptions,51,,
X,X,X,X,X,X,X,X,X,X,X,X,X,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,FCAP_REV,Federal government capital revenue,52,,
FLDS,INCFED,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,FEDGVT,Federal government income,53,,
FLDAE,COLFILM,FILM,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,FILM,Films,54,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,FIPSCO,FIPSCO,FIPSCO,FIPSCO,FIPSCO,FIPSCO,FIPSCO,FIPSCO,X,X,X,X,X,FIPSCO,Three-digit FIPS County Code,55,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,FIPSPLAC,FIPSPLAC,FIPSPLAC,FIPSPLAC,FIPSPLAC,FIPSPLAC,FIPSPLAC,FIPSPLAC,X,X,X,X,X,FIPSPLAC,FIPS Place,56,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,FIPSST,FIPSST,FIPSST,FIPSST,FIPSST,FIPSST,FIPSST,FIPSST,X,X,X,X,X,FIPSST,FIPS state Code=state,57,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,GAL,GAL,GAL,X,X,X,X,X,GAL,Geocoding Accuracy Level,58,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,GALMS,GALMS,GALMS,X,X,X,X,X,GALMS,GAL match status,59,,
X,X,X,X,X,X,GEOCODE,GEOCODE,GEOCODE,GEOCODE,GEOCODE,GEOCODE,GEOCODE,GEOCODE,GEOCODE,GEOCODE,GEOCODE,GEOCODE,GEOCODE,GEOCODE,GEOCODE,GEOCODE,GEOCODE,GEOCODE,GEOCODE,GEOCODE,GEOCODE,GEOCODE,GEOCODE,Geographic Code,60,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,GEOMATCH,GEOMATCH,GEOMATCH,GEOMATCH,Geocoding Accuracy and Precision Level,61,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,GNISPLAC,GNISPLAC,GNISPLAC,GNISPLAC,GNISPLAC,GNISPLAC,Five-digit GNIS Feature ID,62,,
X,X,X,X,X,X,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,GPTERMS,Internet terminals for general public,63,,
FLDAI*,PSDUP*,DUPLI,DUPLI,DUPLI,DUPLI,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,HRS_OPEN,Total public service hours per week,64,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,INCITSCO,INCITSCO,INCITSCO,INCITSCO,INCITSCO,INCITSCO,Three-digit INCIT County Codes ,65,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,INCITSST,INCITSST,INCITSST,INCITSST,INCITSST,INCITSST,Two-digit INCIT State Codes ,66,,
X,X,X,X,INETACC,INETACC,INETACC,INETACC,INETACC,INETACC,INETACC,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,INETACC,Library access to the Internet,67,,
X,X,X,X,INETUSE,INETUSE,INETUSE,INETUSE,INETUSE,INETUSE,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,INETUSE,Internet Use Code,68,,
X,X,X,KIDATTEND,KIDATTEND,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,KIDATTEN,Total attendance at programs …for children,69,,
X,X,X,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,KIDCIRCL,Total circulation at all children's materials,70,,
X,X,X,X,X,X,X,X,X,X,X,X,X,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,KIDPRO,Total children's programs,71,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,LATITUDE,LATITUDE,LATITUDE,LATITUDE,LATITUDE,LATITUDE,LATITUDE,LATITUDE,LATITUDE,LATITUDE,LATITUDE,LATITUDE,LATITUDE,LATITUDE,Latitude of the AE street address.,72,,
X,X,X,X,X,X,X,X,X,X,X,X,X,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,LCAP_REV,Local government capital revenue,73,,
FLDA,LIBCODE,LIBID,LIBID,LIBID,LIBID,LIBID,LIBID,LIBID,LIBID,LIBID,LIBID,LIBID,LIBID,LIBID,LIBID,LIBID,LIBID,LIBID,LIBID,LIBID,LIBID,LIBID,LIBID,LIBID,LIBID,LIBID,LIBID,LIBID,Library code supplied by state,74,,
FLDB,LIBNAME,LIBNAME,LIBNAME,LIBNAME,LIBNAME,LIBNAME,LIBNAME,LIBNAME,LIBNAME,LIBNAME,LIBNAME,LIBNAME,LIBNAME,LIBNAME,LIBNAME,LIBNAME,LIBNAME,LIBNAME,LIBNAME,LIBNAME,LIBNAME,LIBNAME,LIBNAME,LIBNAME,LIBNAME,LIBNAME,LIBNAME,LIBNAME,Name of library ,75,,
FLDN,FTELIBTO,LIBRARIAN,LIBRARIAN,LIBRARIAN,LIBRARIAN,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,LIBRARIA,Total number of FTE with title of librarian,76,,
FLDAO,ILLIN,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,LOANFM,Loans from other libraries,77,,
FLDAN,ILLOUT,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,LOANTO,Loans to other libraries,78,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,LOCALE,LOCALE,LOCALE,LOCALE,LOCALE,LOCALE,LOCALE,LOCALE,LOCALE,X,X,X,LOCALE,Urban-centric locale code,79,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,LOCALE_ADD,LOCALE_ADD,LOCALE_ADD,LOCALE_ADD,Urban-centric locale code,80,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,LOCALE_MOD,LOCALE_MOD,LOCALE_MOD,LOCALE_MOD,Urban-centric locale code,81,,
FLDQ,INCLOCAL,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,LOCGVT,Local government income,82,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,LONGITUD,LONGITUD,LONGITUD,LONGITUD,LONGITUD,LONGITUD,LONGITUD,LONGITUD,LONGITUD,LONGITUD,LONGITUD,LONGITUD,LONGITUD,LONGITUD,Longitude of the AE street address.,83,,
X,X,X,X,X,X,X,X,X,X,X,LSABOUND,LSABOUND,LSABOUND,LSABOUND,LSABOUND,LSABOUND,LSABOUND,LSABOUND,LSABOUND,LSABOUND,LSABOUND,LSABOUND,LSABOUND,LSABOUND,LSABOUND,LSABOUND,LSABOUND,LSABOUND,LSA boundary change,84,,
FLDM,FTELIBMS,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,MASTER,Number of FTE employess with ALA,85,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,MAT_CENT,MAT_CENT,MAT_CENT,MAT_CENT,MAT_CENT,X,X,X,X,X,X,X,X,MAT_CENT,Match Centroid,86,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,MAT_TYPE,X,X,X,X,X,X,X,X,MAT_TYPE,Match Status Code,87,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,MICROF,MICROF,MICROF,MICROF,MICROF,MICROF,MICROF,MICROF,MICROF,MICROF,Metropolican and micro statistical area flag,88,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,MSTATUS,X,X,X,MSTATUS,ESRI Match Status,89,,
X,X,X,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,OBEREG,Bureah of Economic Analysis [regional] Code ,90,,
X,X,X,X,X,X,X,X,X,X,X,X,X,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,OCAP_REV,Other capital revenue,91,,
FLDT,INCOTHER,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,OTHINCM,Other income,92,,
