STATE,SERVICE AREA POPULATION,UNDUPLICATED POPULATION,STATE POPULATION,CENTRAL LIBRARIES,BRANCH LIBRARIES,BOOKMOBILES,MLS LIBRARIAN STAFF,LIBRARIAN STAFF,OTHER STAFF,TOTAL STAFF,LOCAL REVENUE,STATE REVENUE,FEDERAL REVENUE,OTHER REVENUE,TOTAL REVENUE,SALARIES,BENEFITS,TOTAL STAFF EXPENDITURES,PRINT EXPENDITURES,ELECTRONIC EXPENDITURES,OTHER COLLECTION EXPENDITURES,TOTAL COLLECTION EXPENDITURES,OTHER EXPENDITURES,TOTAL EXPENDITURES,LOCAL CAPITAL REVENUE,STATE CAPITAL REVENUE,FEDERAL CAPITAL REVENUE,OTHER CAPITAL REVENUE,TOTAL CAPITAL REVENUE,CAPITAL EXPENDITURES,PRINT MATERIALS,EBOOKS,AUDIO MATERIALS,AUDIO DOWNLOADS,VIDEO MATERIALS,VIDEO DOWNLOADS,LOCAL DATABASES,STATE DATABASES,TOTAL DATABASES,PRINT SERIALS,HOURS,VISITS,REFERENCES,USERS,TOTAL CIRCULATION,KIDS CIRCULATION,ELECTRONIC CIRCULATION,PHYSICAL ITEM CIRCULATION,ELECTRONIC INFORMATION RETRIEVALS,ELECTRONIC CONTENT USES,TOTAL CIRCULATION & RETRIEVALS,LOANS TO,LOANS FROM,TOTAL PROGRAMS,KIDS PROGRAMS,YA PROGRAMS,PROGRAM AUDIENCE,KIDS PROGRAM AUDIENCE,YA PROGRAM AUDIENCE,COMPUTERS,COMPUTER USES,WIFI SESSIONS,START DATE,END DATE,INCITS STATE CODE,YEAR,BEA REGION
"NE
(41.640503, -99.367122)",1539445,1539445,1893765,245,19,7,118.29,359.54,469.66,829.2,55035665.00,566361.00,50155.00,2609080.00,58261261.00,28341369.00,9450544.00,37791913.00,4627290.00,1574884.00,1104931.00,7307105.00,11065830.00,56164848.00,4578377.00,254567.00,4434.00,2556796.00,7394174.00,6854735.00,5605746,4006759,238428,2070578,355771,9653,329,6125,6229,10772,446343,7874580,774641,1032062,12520871,5835519,1116756,11404115,1178896,2295652,13699767,24085,28031,34623,21812,3626,816773,645205,50808,2833,1840023,1585966,01/01/2015,12/31/2016,31,2017,4
"RI
(41.707447, -71.522488)",1431901,1057853,1057853,47,23,1,217.96,272.03,344.65,616.68,34484246.00,8350928.00,465261.00,7306672.00,50607107.00,26913932.00,9229613.00,36143545.00,2408718.00,577027.00,625692.00,3611437.00,9643852.00,49398834.00,1088549.00,759464.00,0.00,2214045.00,4062058.00,3509258.00,3560508,1976463,155022,701571,249966,30019,149,1872,2021,4818,154831,5778025,637880,446150,6489776,2058402,618945,5870831,260469451,261088396,266959227,1007631,986808,29518,13753,2902,474248,217427,26237,1497,1054327,200645,07/01/2015,06/30/2016,44,2017,1
"SD
(44.35371, -100.373709)",1241853,762005,865454,112,30,4,49.81,178.08,179.74,357.82,25909057.00,0.00,412540.00,1055043.00,27376640.00,13328201.00,4250174.00,17578375.00,1919806.00,830514.00,541176.00,3291496.00,5305821.00,26175692.00,3090719.00,147500.00,0.00,226885.00,3465104.00,3293491.00,2755106,1174070,115143,435478,158168,10224,279,5712,5991,4241,260470,3727256,352313,365003,5913553,2365939,600902,5312961,749453,1350355,6662993,19530,24452,15638,11836,1378,300814,246509,22012,1111,1038263,646650,01/01/2016,12/31/2016,46,2017,4
"TN
(35.681402, -85.774444)",6438295,6438295,6600299,186,99,3,287.32,584.42,1319.45,1903.87,115611541.00,356360.00,250578.00,6809279.00,123027758.00,60193879.00,20021310.00,80215189.00,9542195.00,3381252.00,1521558.00,14445005.00,25081494.00,119741688.00,9316937.00,200000.00,72577.00,1112522.00,10702036.00,9367138.00,11647856,25241757,603719,8803547,805812,771194,449,14315,14764,10744,628850,18701973,3318442,3356276,26619584,9384885,4272043,22347545,1528095,4930746,23003906,104058,110777,63939,33195,9340,1508665,1039314,138691,5574,4670880,1937347,07/01/2015,06/30/2016,47,2017,5
"GA
(32.836038, -83.631709)",10379084,10379084,10379084,62,339,9,619.77,619.77,2071.61,2691.38,153581897.00,28571059.00,532241.00,11943963.00,194629160.00,98362369.00,38770174.00,137132543.00,11062298.00,3743872.00,2271004.00,17077174.00,41923388.00,196133105.00,49427485.00,4284637.00,0.00,491617.00,54203739.00,54486698.00,16838589,728706,538704,376952,992966,121718,304,3781,4085,15422,839327,27987249,7610251,3948441,38233437,16170625,2118587,36119875,1717997,3836584,39956459,17597,13308,80574,44464,6780,2446445,1559642,134469,9353,11927057,3225955,07/01/2015,06/30/2016,13,2017,5
"HI
(21.30992, -157.858158)",1431603,1431603,1431603,1,49,2,154,156,393.5,549.5,0.00,32432253.00,1151422.00,2108558.00,35692233.00,24028303.00,227578.00,24255881.00,2655609.00,1079092.00,94230.00,3828931.00,6763134.00,34847946.00,0.00,11050000.00,0.00,0.00,11050000.00,1902333.00,2967198,58452,209527,22101,168400,0,0,107,107,2726,95597,4490320,552158,997885,6281855,2568785,574281,5707574,5756218,6330499,12038073,262,47,10772,8053,1345,286319,212831,40034,562,845485,555812,07/01/2015,06/30/2016,15,2017,8
"AR
(34.748745, -92.275105)",2923845,2643928,2915918,54,181,3,158.62,312.5,709.92,1022.42,68935417.00,5150706.00,9126.00,5826269.00,79921518.00,35377582.00,10990174.00,46367756.00,5308508.00,2490819.00,1641399.00,9440726.00,16076167.00,71884649.00,7364766.00,187192.00,0.00,320178.00,7872136.00,7081985.00,6003247,597081,253348,186972,505412,34953,339,3016,3199,9093,437671,10596035,2305734,1654250,13784239,4300508,1784899,11999340,1157420,2942319,14941659,27859,27835,46965,26848,5949,1120879,751465,109261,2800,1712997,1078341,01/01/2016,12/31/2016,5,2017,5
"NC
(35.47995, -79.180571)",10070144,10056683,10056683,70,316,20,763.56,822.91,2211.45,3034.36,198377035.00,14673741.00,1811433.00,10272593.00,225134802.00,113030391.00,39971716.00,153002107.00,16059278.00,4723362.00,2689685.00,23472325.00,41918364.00,218392796.00,12914249.00,0.00,148811.00,40590.00,13103650.00,13423719.00,15583977,4182556,678020,963532,821924,229820,516,5994,6510,20920,951377,33605264,6473663,5497023,50179247,21964113,4298432,45884784,6867333,11165765,57050549,460995,474030,142101,92528,12900,2976041,2369272,180719,7593,6576183,2425027,07/01/2015,06/30/2016,37,2017,5
"OR
(44.567912, -120.156945)",3849523,3739510,4013845,135,96,7,440.66,533.36,1338.93,1872.29,213769550.00,702959.00,515623.00,12559240.00,227547372.00,89943787.00,46734322.00,136678109.00,10708334.00,6195296.00,3843594.00,20747224.00,50269608.00,207694941.00,284171.00,0.00,0.00,1194603.00,1478774.00,14338455.00,9517350,5584626,715184,3129195,968993,38134,1076,3240,4316,15102,438910,20621338,2098651,2279914,55087204,12107969,3825703,51392283,2094385,5920073,57312356,4819417,4818498,74000,48225,8047,1748249,1355002,95151,3049,3393354,5770735,07/01/2015,06/30/2016,41,2017,8
"WY
(43.23558, -108.110518)",586107,586107,586107,23,53,2,63.78,165.01,276.55,441.56,32105373.00,337.00,6112.00,1996978.00,34108800.00,17863970.00,7059017.00,24922987.00,1721970.00,343204.00,607536.00,2672710.00,5950066.00,33545763.00,3258657.00,0.00,0.00,4420.00,3263077.00,8395882.00,2310844,532641,171338,223107,224366,14065,85,1794,1801,3535,142508,3536788,438921,361736,4820776,1777619,276747,4544029,62788503,63065250,67609279,39854,33630,17058,11566,2079,365775,279864,30399,886,848533,237321,07/01/2015,06/30/2016,56,2017,7
"UT
(39.359772, -111.584173)",2977082,2976508,2995919,64,65,16,239.96,397.35,886.99,1284.34,102623642.00,1219772.00,375552.00,4279790.00,108498756.00,46684320.00,20199168.00,66883488.00,8453082.00,2983522.00,3063903.00,14500507.00,22282382.00,103666377.00,8606019.00,228690.00,72359.00,65684.00,8972752.00,9215989.00,6493807,1416315,618996,1552336,658276,91252,205,3766,3918,10531,330377,16141327,2635440,1816794,35254002,15906522,2978278,32275725,1079853,4058131,36333855,51603,51711,37831,23935,3799,1911363,1422201,83019,2234,2698114,2075144,07/01/2015,12/31/2016,49,2017,7
"KS
(38.345528, -98.201847)",2507735,2507735,2911641,328,48,7,281.55,714.49,1025.8,1740.29,118880571.00,4126751.00,86274.00,11487361.00,134580957.00,60681508.00,17899661.00,78581169.00,8160328.00,3346050.00,3283453.00,14789831.00,36399902.00,129770902.00,2300610.00,0.00,0.00,2169082.00,4469692.00,3436791.00,8999967,29420713,480159,7958629,924089,37779,312,21056,21046,13713,685994,13701512,2005003,1718254,24851535,9472642,1379675,23471209,676390,1968961,24233266,833003,858541,59968,37118,6827,1165797,880647,86251,3727,2889816,2032224,01/01/2016,12/31/2016,20,2017,4
"LA
(31.2931, -92.463284)",4703681,4681666,4681666,68,270,27,462.52,1190.7,1516.9,2707.6,234959872.00,5117899.00,815367.00,6517179.00,247410317.00,93949805.00,35979284.00,129929089.00,12538761.00,6907820.00,4910453.00,24357034.00,63896689.00,218182812.00,9941380.00,1009608.00,800094.00,7269783.00,19020865.00,38933493.00,11746077,1735632,480836,1014251,1146076,148301,953,3468,4421,21899,793431,20263285,5377075,2481516,21455513,4768180,3059421,18395645,13676239,16735660,35131305,82469,97442,96826,46676,13608,1890538,1022273,179905,5632,5291696,6583493,01/01/2016,12/31/2016,22,2017,5
"CT
(41.544654, -72.651713)",4369520,3590886,3590886,192,47,4,764.59,1094.83,1211.5,2306.33,175524587.00,1317868.00,544187.00,26187895.00,203574537.00,121077582.00,35061469.00,156139051.00,12480015.00,4378523.00,3077281.00,19935819.00,36552427.00,212627297.00,6608852.00,2438676.00,0.00,1688950.00,10736478.00,15447944.00,13121586,-1,826890,-1,1204552,-1,1572,7120,8692,20304,566953,21603777,3319089,1604063,26325879,9967777,1519689,24806190,1649179,2206387,11540524,1163824,1041370,109414,58978,8205,2221234,1355906,115739,4459,4256696,968107,07/01/2015,06/30/2016,9,2017,1
"IL
(40.477092, -88.993221)",11716048,11783933,12859995,622,158,17,2190.07,3233.89,5353.19,8587.08,736670858.00,30563373.00,2967110.00,36557651.00,806758992.00,380755358.00,119282172.00,500037530.00,46536223.00,21805911.00,13369703.00,81711837.00,177768207.00,759517574.00,24919277.00,7256026.00,41734.00,7452370.00,39669407.00,107751950.00,40486582,16130126,2890348,3533321,3423257,171109,7215,8086,15067,79289,1937842,67336620,10324422,5194137,107432949,44282873,8412888,100376558,-1,169752,265076,5494533,5445598,225999,133718,23191,5091153,3541515,363185,15539,12491993,14990414,12/01/2014,06/30/2016,17,2017,3
"CO
(38.841772, -106.132562)",5425397,5364587,5425397,97,164,13,718.84,994.24,2328.71,3322.95,315785840.00,1572352.00,861875.00,21474678.00,339694745.00,141039946.00,53199511.00,194239457.00,17181250.00,14367240.00,7591495.00,39139985.00,68101440.00,301480882.00,5190395.00,27317.00,6000.00,2765418.00,7989130.00,36996853.00,10526011,2651543,919411,2027717,1313231,141382,2087,4,2091,43860,638413,32013932,3741186,3618569,63275005,20647453,7240496,56034510,15541589,22782085,78772587,1101745,1166363,121225,75495,10424,2770126,1972231,161618,6537,6590985,3758898,01/01/2016,12/31/2016,8,2017,7
"DE
(39.008676, -75.574561)",945314,945314,945314,19,13,2,63.24,128.78,213.99,342.77,20663126.00,3938560.00,22281.00,1464203.00,26088170.00,13497616.00,4665654.00,18163270.00,1676579.00,142084.00,511810.00,2330473.00,5272547.00,25766290.00,12488.00,5179901.00,0.00,6379531.00,11571920.00,13652329.00,1531692,473424,116757,103089,252863,18080,27,126,153,3950,86707,4125899,467719,400279,6233770,1913826,831190,5402580,60764,891954,6294534,810289,832597,17085,7444,1582,322230,199135,26754,1108,619873,176981,07/01/2015,06/30/2016,10,2017,2
"KY
(37.64591, -84.774043)",4425092,4395295,4395295,119,86,73,364.16,1237.17,1022.66,2259.83,172109461.00,5858645.00,281379.00,7013982.00,185263467.00,68802092.00,25177756.00,93979848.00,11009811.00,5531968.00,4369798.00,20911577.00,34647016.00,149538441.00,16406907.00,806177.00,375306.00,4378878.00,21967268.00,29777787.00,9051379,11678625,557126,2414712,898963,305389,989,5823,6812,17827,623499,18028488,4363535,2629185,29845601,9413731,2883765,26961836,8387950,11271715,38233551,54980,76448,97632,52307,8236,2441195,1220996,145008,4963,4163635,4263616,07/01/2015,06/30/2016,21,2017,5
"ND
(47.475879, -100.121011)",679618,679618,757952,79,5,11,47.35,139.28,108.56,247.84,16909820.00,1615983.00,1208.00,1299661.00,19826672.00,9701056.00,2729104.00,12430160.00,1899393.00,505793.00,383927.00,2789113.00,3986442.00,19205715.00,477567.00,144530.00,0.00,86420.00,708517.00,988453.00,2222325,814583,90768,241849,130327,31890,1889,560,2449,3572,152886,2215277,505015,272179,4306024,1454155,747966,-1,-1,-1,-1,58350,43440,8882,6108,926,212522,163828,13351,843,580267,1180557,01/01/2016,12/31/2016,38,2017,4
"AK
(64.836661, -147.738891)",655885,649966,739828,88,16,1,57.36,109.13,199.46,308.59,34499883.00,1007391.00,898716.00,2517435.00,38923425.00,15265584.00,9240154.00,24505738.00,1773349.00,581479.00,85804.00,2440632.00,10117903.00,37064273.00,10506666.00,27505715.00,117083.00,2713371.00,40842835.00,30026910.00,2197352,676269,124665,419499,286629,56,445,3331,3776,4845,157197,3492104,350410,341634,4804082,1563030,354223,4662010,233577,587967,5234401,14474,12743,13566,8218,1806,266128,184146,20136,1053,617259,705742,01/01/2015,06/30/2016,2,2017,8
"AZ
(34.869712, -111.760902)",10783977,6835518,6835518,85,136,11,470.68,554.24,1482.7,2036.94,175748761.00,1420461.00,1129144.00,6985302.00,185283668.00,77978594.00,28965042.00,106943636.00,13176864.00,6916982.00,5394246.00,25488092.00,49836458.00,182268186.00,14820292.00,0.00,0.00,112700.00,14932992.00,9406278.00,7662617,2410119,619305,12211800,1054213,49582,574,2970,2950,13773,488624,25320786,4002259,3213666,44491569,14096625,5891790,38599339,9655282,15499282,53436789,433387,401945,80675,41390,7652,1652120,1137251,114904,7525,6625990,8489326,07/01/2015,06/30/2016,4,2017,6
"IN
(39.76845, -86.156212)",6207897,6100143,6483802,235,192,31,972.86,1465.99,2934.14,4400.13,302489938.00,20633805.00,1144876.00,17480362.00,341748981.00,149000547.00,47822719.00,196823266.00,23556582.00,12342377.00,7759930.00,43658889.00,74015264.00,314497419.00,31362029.00,2468816.00,69024.00,10935857.00,44835726.00,37102586.00,22692975,7102791,1551940,1906799,2170650,181009,2805,17700,20505,42253,1098781,33363879,4366186,3386748,74510496,22846832,13980409,60528995,9971707,23952116,84481111,531502,565483,144025,83531,14888,3322800,2228610,206720,8488,6581100,9391488,01/01/2016,12/31/2016,18,2017,3
"CA
(37.640735, -121.002435)",39239277,39239277,39255883,166,953,49,3128.39,3314.89,8329.47,11644.36,1405950231.00,14674047.00,5292521.00,70059766.00,1495976565.00,605788309.00,302605627.00,908393936.00,75636525.00,36106059.00,19980230.00,131722814.00,391978790.00,1432095540.00,131395247.00,28852.00,146660.00,4525089.00,136095848.00,80770852.00,62769688,10732662,3308500,16634349,5293530,531378,4204,22,4226,89707,2350794,155615470,20639866,22529525,208699369,88112739,18310815,190390903,82389962,100700320,286444603,3535485,3484979,389466,232483,38933,9839437,7465975,600169,22832,29309523,18028138,07/01/2015,06/30/2016,6,2017,8
"AL
(32.839182, -86.631125)",4849377,4849377,4849377,223,72,16,337.76,742.53,977.89,1720.42,92145508.00,3817533.00,1082131.00,9258273.00,106303445.00,56803001.00,15154602.00,71957603.00,6162062.00,1817166.00,2278286.00,10257514.00,21173532.00,103388649.00,6895553.00,0.00,68561.00,948930.00,7913044.00,4853932.00,9051779,3956569,427718,894951,648804,57233,1078,13050,14128,9324,616921,15648457,4410831,2747753,19856814,6451357,2243460,17613348,9869965,12113425,29726773,391699,440761,50322,24447,6162,1240450,782555,116100,5062,3915279,5223893,10/01/2015,09/30/2016,1,2017,5
"MD
(39.290443, -76.612333)",5928814,5928814,5928814,14,176,19,652.31,1295.78,2017.01,3312.79,204515660.00,54745386.00,2228316.00,28942231.00,290431593.00,147937773.00,56528121.00,204465894.00,18303116.00,9077122.00,7091647.00,34471885.00,39426112.00,278363891.00,34084948.00,6938107.00,0.00,112500.00,41135555.00,25540753.00,10459167,1359524,926694,1046953,1108978,91694,625,216,841,19387,494850,27481583,8473887,3457326,58186726,25449920,4381491,53805235,11410634,15792125,69597360,359002,398891,86000,53997,7845,2286298,1662551,203773,5195,5423909,4392096,07/01/2015,06/30/2016,24,2017,2
"MI
(44.66399, -84.711206)",9866725,9853127,9928300,394,252,8,1247.28,1782.04,3009.33,4791.37,395151398.00,10924873.00,316786.00,22257583.00,428650640.00,179610300.00,58615653.00,238225953.00,25054175.00,9634768.00,10286740.00,44975683.00,96399346.00,379600982.00,13075605.00,110762.00,1370299.00,1700784.00,16257450.00,44861177.00,29485883,5588767,1999269,3114421,2638140,205947,1317,0,1317,46554,1441148,46734166,8590825,4947158,77201563,25414081,6992178,70209385,5697752,12689930,82899315,2681986,2810825,147346,77386,13312,3548117,2229995,229947,12250,9360219,7718191,12/01/2014,09/30/2016,26,2017,3
"VA
(37.542699, -78.45822)",8251562,8251562,8411808,84,272,22,913.94,1014.03,2855.57,3869.6,261330105.00,15233584.00,1742457.00,12241625.00,290547771.00,150337259.00,50758352.00,201095611.00,17278148.00,8092947.00,5014319.00,30385414.00,54013807.00,285494832.00,17726698.00,0.00,20000.00,1509794.00,19256492.00,17600046.00,17096524,6245802,981413,1513300,1299513,125407,979,3220,4199,25128,908585,35649602,6584481,4871880,67728822,24017346,5620660,62108130,30508689,36129349,98237479,125999,133565,112603,68804,8781,2634302,1806826,172241,7653,7523750,8450092,07/01/2015,06/30/2016,51,2017,5
"ME
(45.252223, -68.986647)",1350152,1217685,1331479,262,4,1,164.05,362.29,330.38,692.67,33542628.00,364731.00,27746.00,11988030.00,45923135.00,25757939.00,6497710.00,32255649.00,3255801.00,499025.00,613181.00,4368007.00,9623024.00,46246680.00,870657.00,0.00,53161.00,3146101.00,4069919.00,8151249.00,6144983,2027088,239365,1456501,403589,55814,16289,1,16290,9112,379017,6860133,738249,726652,8712941,3186482,573070,8139871,0,6000,141992,518098,545052,45288,25174,3018,672062,394102,34028,1957,1006684,435074,04/01/2015,12/31/2016,23,2017,1
"MO
(38.636168, -92.566292)",5474595,5474595,6093000,137,225,25,306.84,821.24,2371.42,3192.66,233543540.00,3559591.00,3391529.00,16282006.00,256776666.00,108020475.00,31956638.00,139977113.00,18719403.00,10699590.00,6440608.00,35859601.00,65194732.00,241031446.00,2040334.00,25659.00,113846.00,792526.00,2972365.00,37309915.00,16018931,3580508,963456,811724,1213287,90176,1200,1428,2628,27053,902405,27065546,3416557,3272652,53630353,17777981,5460118,48170925,4019103,9479221,57650146,379028,378550,99472,50773,7079,2338514,1658503,155837,4926,5397549,5432657,01/01/2015,10/31/2016,29,2017,4
"MN
(46.357661, -94.793397)",5779907,5458238,5485238,129,227,8,527,814.39,1375.41,2189.8,196812833.00,8323433.00,71238.00,21629711.00,226837215.00,104474392.00,34993016.00,139467408.00,13696471.00,6119852.00,4528450.00,24344773.00,57890631.00,221702812.00,21067735.00,854500.00,107887.00,1096600.00,23126722.00,35203185.00,14339145,4803133,855452,658446,1054896,1584,1131,6713,7844,25848,741601,24063019,3615848,3859182,50472655,20209559,5302298,45171012,17760977,22265052,56916485,1146505,1117954,69376,42859,6496,1558883,1190375,81442,5749,4772133,2156920,01/01/2016,12/31/2016,27,2017,4
"WA
(47.517368, -120.467672)",7076016,7076016,7183700,54,291,26,810.8,892.45,2983.64,3876.09,411672225.00,543773.00,617972.00,20632467.00,433466437.00,204113008.00,79313974.00,283426982.00,26675324.00,17957077.00,10189895.00,54822296.00,76191269.00,414440547.00,4553628.00,0.00,209435.00,3077265.00,7840328.00,14296664.00,12825407,3175050,1065978,1137622,1539258,129568,909,868,1777,37560,788668,38703324,3724990,3986097,85552042,28012901,11985153,73566889,7129450,17986669,81888334,462292,327214,102646,57276,15143,2502733,1774773,238847,5877,7881524,17169151,01/01/2016,12/31/2016,53,2017,8
