AK0075 A 1988,2020,99780, AK, TOK,TOK COMMUNITY LIBRARY
AK0076 S 1988,2010,99684, AK, UNALAKLEET,TICASUK LIBRARY
AK0077 A 1988,2020,99686, AK, VALDEZ,VALDEZ CONSORTIUM LIBRARY
AK0078 A 1988,2020,99654, AK, WASILLA,WASILLA PUBLIC LIBRARY
AK0079 S 1988,1993,99693, AK, Whittier,Whittier Public Library
AK0080 A 1988,2020,99688, AK, WILLOW,WILLOW PUBLIC LIBRARY
AK0081 A 1988,2020,99929, AK, WRANGELL,IRENE INGLE PUBLIC LIBRARY
AK0082 S 1988,2019,99552, AK, AKIAK,AKIAK SCHOOL/COMMUNITY LIBRARY
AK0084 S 1988,1990,99563, AK, CHEVAK,CHEVAK PUBLIC LIBRARY
AK0085 S 1988,2020,99573, AK, KENNY LAKE,FRANCES KIBBLE KENNY LAKE PUBLIC LIBRARY
AK0087 S 1988,2016,99753, AK, KOYUK,KOYUK PUBLIC LIBRARY
AK0088 S 1988,2002,99650, AK, PILOT STATION,PILOT STATION PUBLIC LIBRARY
AK0089 S 1988,1989,99658, AK, ST. MARY'S,ST. MARY'S PUBLIC LIBRARY
AK0091 S 1988,2016,99679, AK, TULUKSAK,TULUKSAK SCHOOL/COMMUNITY LIBRARY
AK0092 S 1988,2011,99784, AK, WHITE MOUNTAIN,NAQIAKSRAT LIBRARY
AK0094 S 1988,2020,99723, AK, UTQIAGVIK,TUZZY CONSORTIUM LIBRARY
AK0095 S 1988,2019,99551, AK, AKIACHAK,AKIACHAK SCHOOL/COMMUNITY LIBRARY
AK0096 S 1988,1994,99574, AK, Chenega Bay,Chenega Bay Sch/Comm Library
AK0097 S 1988,2016,99829, AK, HOONAH,ESTHER GREENWALD LIBRARY
AK0098 S 1988,1991,99612, AK, King Cove,KING COVE SCH/COMM LIBRARY
AK0099 S 1988,2020,99631, AK, MOOSE PASS,MOOSE PASS PUBLIC LIBRARY
AK0100 E 1988,2020,99691, AK, NIKOLAI,TOP OF THE KUSKOKWIM COMMUNITY/SCHOOL LIBRARY
AK0101 E 1988,2020,99661, AK, SAND POINT,SAND POINT COMMUNITY/SCHOOL LIBRARY
AK0102 S 1988,2020,99579, AK, EGEGIK,EGEGIK VILLAGE LIBRARY
AK0103 S 1988,2020,99683, AK, TRAPPER CREEK,TRAPPER CREEK PUBLIC LIBRARY
AK0104 S 1988,2020,99602, AK, HOLY CROSS,HOLY CROSS COMMUNITY/SCHOOL LIBRARY
AK0105 S 1988,1994,99677, AK, Tatitlek,Tatitlek School Community Library
AK0107 S 1988,1997,99554, AK, ALAKANUK,ALAKANUK PUBLIC LIBRARY
AK0108 S 1988,2000,99643, AK, OLD HARBOR,OLD HARBOR LIBRARY
AK0109 S 1988,2005,99657, AK, RUSSIAN MISSION,RUSSIAN MISSION COMMUNITY/SCHOOL LIBRARY
AK0110 S 1988,1994,99783, AK, Wales,Katie Tokienna Memorial Library
AK0111 S 1988,2002,99553, AK, AKUTAN,AKUTAN PUBLIC LIBRARY
AK0112 S 1988,2006,99583, AK, FALSE PASS,FALSE PASS PUBLIC LIBRARY
AK0113 S 1988,2020,99644, AK, OUZINKIE,OUZINKIE TRIBAL MEDIA CENTER
AK0114 S 1988,2017,99591, AK, ST. GEORGE,ST. GEORGE ISLAND SCHOOL/COMMUNITY LIBRARY
AK0115 S 1988,2020,99685, AK, UNALASKA,UNALASKA PUBLIC LIBRARY
AK0116 E 1988,2020,99557, AK, ANIAK,ANIAK PUBLIC LIBRARY
AK0117 E 1988,2020,99923, AK, HYDER,HYDER PUBLIC LIBRARY
AK0118 S 1988,2001,99830, AK, KAKE,KAKE COMMUNITY/SCHOOL LIBRARY
AK0120 S 1988,2020,99665, AK, SHAGELUK,INNOKO RIVER COMMUNITY/SCHOOL AND TRIBAL LIBR
AK0121 S 1988,2020,99558, AK, ANVIK,BLACKWELL COMMUNITY/SCHOOL LIBRARY
AK0122 S 1988,2020,99590, AK, GRAYLING,DAVID LOUIS COMMUNITY/SCHOOL LIBRARY
AK0123 S 1988,2016,99925, AK, KLAWOCK,KLAWOCK PUBLIC LIBRARY
AK0124 S 1988,2020,99757, AK, LAKE MINCHUMINA,LAKE MINCHUMINA COMMUNITY LIBRARY
AK0126 S 1988,2020,99613, AK, IGIUGIG,IGIUGIG TRIBAL LIBRARY
AK0127 S 1988,2020,99918, AK, COFFMAN COVE,COFFMAN COVE COMMUNITY LIBRARY
AK0129 S 1988,2008,99632, AK, MOUNTAIN VILLAGE,MOUNTAIN VILLAGE PUBLIC LIBRARY
AK0130 S 1988,2020,99919, AK, THORNE BAY,THORNE BAY PUBLIC LIBRARY
AK0133 S 1988,2012,99649, AK, PILOT POINT,PILOT POINT TRIBAL LIBRARY
AK0134 S 1988,2020,99950, AK, WHALE PASS,WHALE PASS COMMUNITY LIBRARY
AK0135 S 1988,2018,99678, AK, TOGIAK,TOGIAK PUBLIC LIBRARY AND CULTURAL CENTER
AK0136 S 1988,2016,99662, AK, SCAMMON BAY,SCAMMON BAY PUBLIC LIBRARY
AK0137 S 1988,2020,99827, AK, KLUKWAN,KLUKWAN COMMUNITY/SCHOOL LIBRARY
AK0138 S 1988,2017,99830, AK, KAKE,SHIRLY JACKSON COMMUNITY LIBRARY
AK0139 S 1988,2020,99647, AK, PEDRO BAY,SAMUEL B. FOSS LIBRARY
AK0140 S 1988,2020,99950, AK, EDNA BAY,EDNA BAY COMMUNITY LIBRARY
AL0001 E 1989,2020,35501, AL, JASPER,CARL ELLIOTT REGIONAL LIBRARY SYSTEM
AL0002 A 1989,2020,35541, AL, ARLEY,ARLEY PUBLIC LIBRARY
AL0003 S 1989,2010,35550, AL, CORDOVA,CORDOVA PUBLIC LIBRARY
AL0004 S 1989,2007,35062, AL, DORA,DORA PUBLIC LIBRARY
AL0005 A 1989,2020,35553, AL, DOUBLE SPRINGS,DOUBLE SPRINGS PUBLIC LIBRARY
AL0006 A 1989,2020,35565, AL, HALEYVILLE,HALEYVILLE PUBLIC LIBRARY
AL0007 A 1989,2020,35501, AL, JASPER,JASPER PUBLIC LIBRARY
AL0008 S 1989,1995,35575, AL, Lynn,Lynn Public Library
AL0009 A 1989,2020,35148, AL, SUMITON,SUMITON PUBLIC LIBRARY
AL0010 A 1989,2020,36264, AL, HEFLIN,CHEAHA REGIONAL LIBRARY
AL0011 A 1989,2020,36274, AL, ROANOKE,ROANOKE - ANNIE L. AWBREY PUBLIC LIBRARY
AL0012 A 1989,2020,36251, AL, ASHLAND,ASHLAND CITY PUBLIC LIBRARY
AL0013 A 1989,2020,35150, AL, SYLACAUGA,SYLACAUGA - B. B. COMER MEMORIAL LIBRARY
AL0014 A 1989,2020,35960, AL, CENTRE,CHEROKEE COUNTY PUBLIC LIBRARY
AL0015 A 1989,2020,35044, AL, CHILDERSBURG,CHILDERSBURG - EARLE A. RAINWATER MEMORIAL LI
AL0016 A 1989,2020,35096, AL, LINCOLN,LINCOLN PUBLIC LIBRARY
AL0017 A 1989,2020,36266, AL, LINEVILLE,LINEVILLE PUBLIC LIBRARY
AL0018 A 1989,2020,36264, AL, HEFLIN,HEFLIN - LUCILE L. MORGAN PUBLIC LIBRARY
AL0019 A 1989,2020,36203, AL, OXFORD,OXFORD PUBLIC LIBRARY
AL0020 A 1989,2020,35160, AL, TALLADEGA,TALLADEGA - ARMSTRONG-OSBORNE PUBLIC LIBRARY
AL0021 S 1989,1990,36360, AL, Ozark,Choctawhatchee Regional
AL0022 A 1989,2020,36310, AL, ABBEVILLE,ABBEVILLE MEMORIAL LIBRARY
AL0023 S 1989,2013,36311, AL, ARITON,ARITON - DOT LANEY MEMORIAL LIBRARY
AL0024 A 1989,2020,36345, AL, HEADLAND,HEADLAND - BLANCHE R. SOLOMON MEMORIAL LIBRAR
AL0025 A 1989,2020,36010, AL, BRUNDIDGE,BRUNDIDGE - TUPPER LIGHTFOOT MEMORIAL LIBRARY
AL0026 A 1989,2020,36360, AL, OZARK,OZARK - DALE COUNTY PUBLIC LIBRARY
AL0029 A 1989,2020,36017, AL, CLIO,CLIO - ELTON B. STEPHENS LIBRARY
AL0030 A 1989,2020,36048, AL, LOUISVILLE,LOUISVILLE PUBLIC LIBRARY
AL0031 A 1989,2020,36350, AL, MIDLAND CITY,MIDLAND CITY - MARY BERRY BROWN MEMORIAL LIBR
AL0032 A 1989,2020,36352, AL, NEWTON,NEWTON PUBLIC LIBRARY
AL0033 A 1989,2020,36016, AL, CLAYTON,CLAYTON - TOWN AND COUNTY PUBLIC LIBRARY
AL0034 A 1989,2020,36079, AL, TROY,TROY PUBLIC LIBRARY
AL0035 A 1989,2020,36089, AL, UNION SPRINGS,UNION SPRINGS PUBLIC LIBRARY
AL0036 S 1989,2005,36467, AL, OPP,CROSS TRAILS REGIONAL LIBRARY
AL0037 A 1989,2020,36420, AL, ANDALUSIA,ANDALUSIA PUBLIC LIBRARY
AL0038 A 1989,2020,36009, AL, BRANTLEY,BRANTLEY PUBLIC LIBRARY
AL0039 A 1989,2020,36323, AL, ELBA,ELBA PUBLIC LIBRARY
AL0040 A 1989,2020,36340, AL, GENEVA,GENEVA - EMMA KNOX KENAN LIBRARY
AL0041 A 1989,2020,36330, AL, ENTERPRISE,ENTERPRISE PUBLIC LIBRARY
AL0042 A 1989,2020,36442, AL, FLORALA,FLORALA PUBLIC LIBRARY
AL0043 A 1989,2020,36344, AL, HARTFORD,HARTFORD - MCGREGOR-MCKINNEY PUBLIC LIBRARY
AL0044 A 1989,2020,36049, AL, LUVERNE,LUVERNE PUBLIC LIBRARY
AL0045 A 1989,2020,36467, AL, OPP,OPP PUBLIC LIBRARY
AL0046 A 1989,2020,36477, AL, SAMSON,SAMSON PUBLIC LIBRARY
AL0047 A 1989,2020,36375, AL, SLOCOMB,SLOCOMB PUBLIC LIBRARY
AL0048 A 1989,2020,36853, AL, DADEVILLE,HORSESHOE BEND REGIONAL LIBRARY
AL0049 A 1989,2020,35010, AL, ALEXANDER CITY,ALEXANDER CITY - ADELIA MCCONNELL RUSSELL LIB
AL0050 A 1989,2020,36853, AL, DADEVILLE,DADEVILLE PUBLIC LIBRARY
AL0051 A 1989,2020,35072, AL, GOODWATER,GOODWATER PUBLIC LIBRARY
AL0052 A 1989,2020,36830, AL, AUBURN,AUBURN PUBLIC LIBRARY
AL0053 A 1989,2020,36801, AL, OPELIKA,OPELIKA - LEWIS COOPER JR. MEMORIAL LIBRARY
AL0054 A 1989,2020,36054, AL, MILLBROOK,MILLBROOK PUBLIC LIBRARY
AL0055 A 1989,2020,35136, AL, ROCKFORD,ROCKFORD PUBLIC LIBRARY
AL0056 A 1989,2020,36078, AL, TALLASSEE,TALLASSEE COMMUNITY PUBLIC LIBRARY
AL0057 A 1989,2020,36092, AL, WETUMPKA,WETUMPKA PUBLIC LIBRARY
AL0058 S 1989,1991,35630, AL, Florence,Muscle Shoals Regional
AL0059 A 1989,2020,35630, AL, FLORENCE,FLORENCE - LAUDERDALE PUBLIC LIBRARY
AL0060 A 1989,2020,35674, AL, TUSCUMBIA,TUSCUMBIA - HELEN KELLER PUBLIC LIBRARY
AL0061 A 1989,2020,35646, AL, LEIGHTON,LEIGHTON PUBLIC LIBRARY
AL0062 A 1989,2020,35661, AL, MUSCLE SHOALS,MUSCLE SHOALS PUBLIC LIBRARY
AL0063 A 1989,2020,35652, AL, ROGERSVILLE,ROGERSVILLE PUBLIC LIBRARY
AL0064 A 1989,2020,35660, AL, SHEFFIELD,SHEFFIELD PUBLIC LIBRARY
AL0065 A 1989,2020,35594, AL, WINFIELD,NORTHWEST REGIONAL LIBRARY
AL0066 A 1989,2020,35570, AL, HAMILTON,HAMILTON - CLYDE NIX PUBLIC LIBRARY
AL0067 A 1989,2020,35574, AL, KENNEDY,KENNEDY PUBLIC LIBRARY
AL0068 A 1989,2020,35563, AL, GUIN,GUIN - MCHS COMMUNITY LIBRARY
AL0069 A 1989,2020,35576, AL, MILLPORT,MILLPORT PUBLIC LIBRARY
AL0070 A 1989,2020,35653, AL, RUSSELLVILLE,RUSSELLVILLE PUBLIC LIBRARY
AL0071 A 1989,2020,35586, AL, SULLIGENT,SULLIGENT PUBLIC LIBRARY
AL0072 A 1989,2020,35592, AL, VERNON,VERNON - MARY WALLACE COBB MEMORIAL LIBRARY
AL0073 A 1989,2020,35582, AL, RED BAY,RED BAY - WEATHERFORD PUBLIC LIBRARY
AL0074 A 1989,2020,35594, AL, WINFIELD,WINFIELD PUBLIC LIBRARY
AL0075 S 1989,2003,35601, AL, DECATUR,WHEELER BASIN REGIONAL LIBRARY
AL0076 A 1989,2020,35611, AL, ATHENS,ATHENS - LIMESTONE PUBLIC LIBRARY
AL0077 A 1989,2020,35601, AL, DECATUR,DECATUR PUBLIC LIBRARY
AL0078 A 1989,2020,35640, AL, HARTSELLE,HARTSELLE - WILLIAM BRADFORD HUIE LIBRARY OF
AL0079 A 1989,2020,35650, AL, MOULTON,LAWRENCE COUNTY PUBLIC LIBRARY
AL0080 A 1989,2020,36567, AL, ROBERTSDALE,BALDWIN COUNTY LIBRARY COOPERATIVE
AL0081 A 1989,2020,36526, AL, DAPHNE,DAPHNE PUBLIC LIBRARY
AL0082 A 1989,2020,36532, AL, FAIRHOPE,FAIRHOPE PUBLIC LIBRARY
AL0083 A 1989,2020,36535, AL, FOLEY,FOLEY PUBLIC LIBRARY
AL0084 A 1989,2020,36507, AL, BAY MINETTE,BAY MINETTE PUBLIC LIBRARY
AL0085 A 1989,2020,36551, AL, LOXLEY,LOXLEY PUBLIC LIBRARY
AL0086 E 1989,2020,36576, AL, SILVERHILL,OSCAR JOHNSON MEMORIAL LIBRARY
AL0087 A 1989,2020,36567, AL, ROBERTSDALE,ROBERTSDALE PUBLIC LIBRARY
AL0088 A 1989,2020,36542, AL, GULF SHORES,GULF SHORES - THOMAS B. NORTON PUBLIC LIBRARY
AL0089 S 1989,1991,35203, AL, Birmingham,Birmingham-Jefferson County
AL0090 A 1989,2020,35005, AL, ADAMSVILLE,ADAMSVILLE PUBLIC LIBRARY
AL0091 A 1989,2020,35020, AL, BESSEMER,BESSEMER PUBLIC LIBRARY
AL0092 A 1989,2020,35213, AL, MOUNTAIN BROOK,MOUNTAIN BROOK - EMMET O`NEAL LIBRARY
AL0093 A 1989,2020,35064, AL, FAIRFIELD,FAIRFIELD - WALTER J. HANNA MEMORIAL LIBRARY
AL0094 A 1989,2020,35068, AL, FULTONDALE,FULTONDALE PUBLIC LIBRARY
AL0095 A 1989,2020,35071, AL, GARDENDALE,GARDENDALE - MARTHA MOORE PUBLIC LIBRARY
AL0096 A 1989,2020,35073, AL, GRAYSVILLE,GRAYSVILLE PUBLIC LIBRARY
AL0097 A 1989,2020,35209, AL, HOMEWOOD,HOMEWOOD PUBLIC LIBRARY
AL0098 A 1989,2020,35216, AL, HOOVER,HOOVER PUBLIC LIBRARY
AL0099 A 1989,2020,35023, AL, HUEYTOWN,HUEYTOWN PUBLIC LIBRARY
AL0100 A 1989,2020,35210, AL, IRONDALE,IRONDALE PUBLIC LIBRARY
AL0101 A 1989,2020,35094, AL, LEEDS,LEEDS - JANE CULBRETH LIBRARY
AL0102 A 1989,2020,35228, AL, MIDFIELD,MIDFIELD PUBLIC LIBRARY
AL0103 A 1989,2020,35127, AL, PLEASANT GROVE,PLEASANT GROVE PUBLIC LIBRARY
AL0104 A 1989,2020,35217, AL, TARRANT,TARRANT PUBLIC LIBRARY
AL0105 A 1989,2020,35173, AL, TRUSSVILLE,TRUSSVILLE PUBLIC LIBRARY
AL0106 A 1989,2020,35216, AL, VESTAVIA HILLS,VESTAVIA HILLS LIBRARY IN THE FOREST
AL0107 A 1989,2020,35180, AL, WARRIOR,WARRIOR PUBLIC LIBRARY
AL0108 A 1989,2020,35203, AL, BIRMINGHAM,BIRMINGHAM PUBLIC LIBRARY
AL0109 A 1989,2020,35967, AL, FORT PAYNE,FORT PAYNE - DEKALB COUNTY PUBLIC LIBRARY
AL0110 A 1989,2020,35961, AL, COLLINSVILLE,COLLINSVILLE PUBLIC LIBRARY
AL0111 A 1989,2020,35974, AL, GERALDINE,GERALDINE PUBLIC LIBRARY
AL0112 A 1989,2020,35986, AL, RAINSVILLE,RAINSVILLE PUBLIC LIBRARY
AL0113 A 1989,2020,36502, AL, ATMORE,ESCAMBIA COUNTY COOPERATIVE LIBRARY SYSTEM
AL0114 A 1989,2020,36502, AL, ATMORE,ATMORE PUBLIC
AL0115 A 1989,2020,36426, AL, BREWTON,BREWTON PUBLIC LIBRARY
AL0116 A 1989,2020,36441, AL, FLOMATON,FLOMATON PUBLIC LIBRARY
AL0117 A 1989,2020,35901, AL, GADSDEN,GADSDEN - ETOWAH COUNTY PUBLIC LIBRARY
AL0118 A 1989,2020,35954, AL, ATTALLA,ATTALLA - ETOWAH COUNTY PUBLIC LIBRARY
AL0119 A 1989,2020,35906, AL, RAINBOW CITY,RAINBOW CITY PUBLIC LIBRARY
AL0120 S 1989,2000,36732, AL, DEMOPOLIS,MARENGO LIBRARY SYSTEM
AL0121 A 1989,2020,36732, AL, DEMOPOLIS,DEMOPOLIS PUBLIC LIBRARY
AL0122 A 1989,2020,36748, AL, LINDEN,MARENGO COUNTY PUBLIC LIBRARY
AL0123 A 1989,2020,35976, AL, GUNTERSVILLE,MARSHALL COUNTY COOPERATIVE LIBRARY
AL0124 A 1989,2020,35016, AL, ARAB,ARAB PUBLIC LIBRARY
AL0125 A 1989,2020,35957, AL, BOAZ,BOAZ PUBLIC LIBRARY
AL0126 A 1989,2020,35976, AL, GUNTERSVILLE,GUNTERSVILLE PUBLIC LIBRARY
AL0127 A 1989,2020,35950, AL, ALBERTVILLE,ALBERTVILLE PUBLIC LIBRARY
AL0128 E 1989,2020,35051, AL, COLUMBIANA,HARRISON REGIONAL LIBRARY SYSTEM
AL0129 A 1989,2020,35007, AL, ALABASTER,ALABASTER - ALBERT L. SCOTT LIBRARY
AL0130 A 1989,2020,35040, AL, CALERA,CALERA PUBLIC LIBRARY
AL0131 A 1989,2020,35051, AL, COLUMBIANA,COLUMBIANA PUBLIC LIBRARY
AL0132 A 1989,2020,35080, AL, HELENA,HELENA - JANE B. HOLMES PUBLIC LIBRARY
AL0133 A 1989,2020,35178, AL, VINCENT,VINCENT - LALLOUISE F. MCGRAW LIBRARY
AL0134 A 1989,2020,35115, AL, MONTEVALLO,MONTEVALLO - PARNELL MEMORIAL LIBRARY
AL0135 A 1989,2020,35124, AL, PELHAM,PELHAM PUBLIC LIBRARY
AL0136 A 1989,2020,35186, AL, WILSONVILLE,WILSONVILLE - VERNICE STOUDENMIRE LIBRARY
AL0137 A 1989,2020,35242, AL, BIRMINGHAM,NORTH SHELBY LIBRARY
AL0138 S 1989,1992,35051, AL, Columbiana,Mildred B Harrison Regional
AL0139 S 1989,1999,35447, AL, CARROLLTON,PICKENS COUNTY COOPERATIVE LIBRARY
AL0140 A 1989,2020,35442, AL, ALICEVILLE,ALICEVILLE PUBLIC LIBRARY
AL0141 A 1989,2020,35447, AL, CARROLLTON,CARROLLTON PUBLIC LIBRARY
AL0142 A 1989,2020,35466, AL, GORDO,GORDO - RUTH HOLLIMAN MEMORIAL PUBLIC LIBRARY
AL0143 A 1989,2020,35481, AL, REFORM,REFORM PUBLIC LIBRARY
AL0144 S 1989,2016,35953, AL, ASHVILLE,ST. CLAIR COUNTY LIBRARY
AL0145 A 1989,2020,35953, AL, ASHVILLE,ASHVILLE PUBLIC LIBRARY
AL0146 A 1989,2020,35004, AL, MOODY,MOODY - DORIS STANLEY MEMORIAL LIBRARY
AL0147 A 1989,2020,35120, AL, ODENVILLE,ODENVILLE PUBLIC LIBRARY
AL0148 A 1989,2020,35128, AL, PELL CITY,PELL CITY PUBLIC LIBRARY
AL0150 S 1989,1999,35470, AL, LIVINGSTON,SUMTER COUNTY LIBRARY SYSTEM
AL0151 A 1989,2020,36925, AL, YORK,YORK - HIGHTOWER MEMORIAL LIBRARY
AL0152 A 1989,2020,35470, AL, LIVINGSTON,LIVINGSTON - RUBY PICKENS TARTT PUBLIC LIBRAR
AL0153 S 1989,1991,36202, AL, Anniston,Calhoun County
AL0154 A 1989,2020,36201, AL, ANNISTON,ANNISTON - CALHOUN COUNTY PUBLIC LIBRARY
AL0155 A 1989,2020,36265, AL, JACKSONVILLE,JACKSONVILLE PUBLIC LIBRARY
AL0156 A 1989,2020,36272, AL, PIEDMONT,PIEDMONT PUBLIC LIBRARY
AL0157 A 1989,2020,35441, AL, AKRON,AKRON PUBLIC LIBRARY
AL0158 A 1989,2020,36303, AL, DOTHAN,DOTHAN HOUSTON COUNTY LIBRARY SYSTEM
AL0159 A 1989,2020,35031, AL, BLOUNTSVILLE,BLOUNTSVILLE PUBLIC LIBRARY
AL0160 A 1989,2020,35616, AL, CHEROKEE,CHEROKEE PUBLIC LIBRARY
AL0161 A 1989,2020,35042, AL, CENTREVILLE,BRENT - CENTREVILLE PUBLIC LIBRARY
AL0162 A 1989,2020,35045, AL, CLANTON,CHILTON - CLANTON PUBLIC LIBRARY
AL0163 A 1989,2020,36904, AL, BUTLER,CHOCTAW COUNTY PUBLIC LIBRARY
AL0164 A 1989,2020,36522, AL, CITRONELLE,CITRONELLE MEMORIAL LIBRARY
